Symbol,Date,Open,High,Low,Close,Volume
GTJ-O-0000,1999-12-09,0,150,1,53,0
GTJ-O-0000,1999-12-10,80,80,80,80,2
GTJ-O-0000,1999-12-16,50,50,50,50,128
GTJ-O-0000,1999-12-21,70,75,70,75,918
GTJ-O-0000,1999-12-23,5,5,5,5,51
GTJ-O-0000,2000-01-04,80,80,80,80,319
GTJ-O-0000,2000-01-12,42,42,42,42,453
GTJ-O-0000,2000-01-13,42,70,42,70,1737
GTJ-O-0000,2000-01-14,80,80,80,80,132
GTJ-O-0000,2000-01-17,42,42,42,42,164
GTJ-O-0000,2000-01-18,41,41,41,41,34
GTJ-O-0000,2000-01-21,70,70,70,70,2132
GTJ-O-0000,2000-01-25,70,70,70,70,23
GTJ-O-0000,2000-01-26,70,70,70,70,42
GTJ-O-0000,2000-02-09,52,52,52,52,544
GTJ-O-0000,2000-02-16,60,60,60,60,13250
GTJ-O-0000,2000-02-17,60,60,60,60,78
GTJ-O-0000,2000-03-01,60,60,60,60,43
GTJ-O-0000,2000-03-06,60,80,60,80,213
GTJ-O-0000,2000-03-07,52,52,52,52,35
GTJ-O-0000,2000-03-14,54,54,54,54,12
GTJ-O-0000,2000-03-15,53,53,53,53,96
GTJ-O-0000,2000-03-16,52,52,52,52,165
GTJ-O-0000,2000-03-17,85,85,85,85,165
GTJ-O-0000,2000-03-20,51,51,50,50,227
GTJ-O-0000,2000-03-28,60,80,60,80,229
GTJ-O-0000,2000-03-30,60,60,60,60,3819
GTJ-O-0000,2000-03-31,60,60,60,60,1990
GTJ-O-0000,2000-04-03,52,52,52,52,70
GTJ-O-0000,2000-04-05,60,60,60,60,170
GTJ-O-0000,2000-04-06,60,60,60,60,263
GTJ-O-0000,2000-04-11,60,60,60,60,418
GTJ-O-0000,2000-04-17,60,60,60,60,198
GTJ-O-0000,2000-04-21,99,99,99,99,1
GTJ-O-0000,2000-04-25,80,80,80,80,135
GTJ-O-0000,2000-05-02,53,53,53,53,35
GTJ-O-0000,2000-05-08,53,53,53,53,25
GTJ-O-0000,2000-05-10,70,70,70,70,174
GTJ-O-0000,2000-05-12,54,54,54,54,2
GTJ-O-0000,2000-05-24,60,60,60,60,37
GTJ-O-0000,2000-06-05,80,80,54,54,374
GTJ-O-0000,2000-06-07,60,60,60,60,24
GTJ-O-0000,2000-06-14,53,54,53,54,163
GTJ-O-0000,2000-06-15,54,54,54,54,9
GTJ-O-0000,2000-06-20,54,54,54,54,30
GTJ-O-0000,2000-06-21,54,54,54,54,42
GTJ-O-0000,2000-06-26,55,55,55,55,17
GTJ-O-0000,2000-06-27,60,60,60,60,172
GTJ-O-0000,2000-06-29,60,60,60,60,39
GTJ-O-0000,2000-07-03,68,68,61,68,119
GTJ-O-0000,2000-07-05,70,70,70,70,84
GTJ-O-0000,2000-07-06,70,70,70,70,43
GTJ-O-0000,2000-07-19,70,70,70,70,75
GTJ-O-0000,2000-07-27,60,60,60,60,86
GTJ-O-0000,2000-08-09,50,50,50,50,28
GTJ-O-0000,2000-08-15,61,61,60,60,47
GTJ-O-0000,2000-08-17,61,61,61,61,160
GTJ-O-0000,2000-08-29,71,71,71,71,1
GTJ-O-0000,2000-09-04,60,60,60,60,28
GTJ-O-0000,2000-10-16,55,55,55,55,129
GTJ-O-0000,2000-10-18,55,65,55,65,133
GTJ-O-0000,2000-10-19,80,85,80,85,257
GTJ-O-0000,2000-10-25,55,55,55,55,304
GTJ-O-0000,2000-11-03,55,55,55,55,27
GTJ-O-0000,2001-02-20,50,50,50,50,165
GTJ-O-0000,2001-02-21,51,51,51,51,132
GTJ-O-0000,2001-02-22,90,90,90,90,150
GTJ-O-0000,2001-03-01,52,52,52,52,150
GTJ-O-0000,2001-03-27,70,70,70,70,27
GTJ-O-0000,2001-04-03,53,53,53,53,400
GTJ-O-0000,2001-05-11,53,53,53,53,143
GTJ-O-0000,2001-05-16,54,54,54,54,105
GTJ-O-0000,2001-05-17,54,54,53,54,2366
GTJ-O-0000,2001-05-18,54,54,54,54,729
GTJ-O-0000,2001-05-31,57,57,57,57,280
GTJ-O-0000,2001-07-19,51,51,51,51,30
GTJ-O-0000,2001-09-06,45,45,45,45,30
GTJ-O-0000,2001-10-12,60,70,60,70,124
GTJ-O-0000,2001-10-16,51,51,51,51,130
GTJ-O-0000,2001-10-18,52,100,52,100,144
GTJ-O-0000,2001-11-06,52,52,52,52,28
GTJ-O-0000,2001-11-09,52,80,52,80,939
GTJ-O-0000,2001-11-12,50,50,50,50,1003
GTJ-O-0000,2001-11-13,50,50,50,50,453
GTJ-O-0000,2001-11-14,50,50,50,50,177
GTJ-O-0000,2001-11-16,50,52,50,52,408
GTJ-O-0000,2001-11-19,50,50,50,50,356
GTJ-O-0000,2002-02-08,50,50,50,50,68
GTJ-O-0000,2002-03-05,80,80,80,80,31
GTJ-O-0000,2002-03-06,51,51,51,51,99
GTJ-O-0000,2002-06-14,40,40,40,40,6
GTJ-O-0000,2002-07-01,60,60,60,60,88
GTJ-O-0000,2002-09-17,60,60,60,60,170
GTJ-O-0000,2002-09-30,51,51,51,51,29
GTJ-O-0000,2002-11-20,25,25,25,25,1
GTJ-O-0000,2002-11-21,50,50,50,50,29
GTJ-O-0000,2002-12-17,50,100,50,100,1058
GTJ-O-0000,2002-12-18,50,50,50,50,1
GTJ-O-0000,2002-12-26,50,50,50,50,188
GTJ-O-0000,2002-12-30,51,51,51,51,4
GTJ-O-0000,2002-12-31,50,50,50,50,3259
GTJ-O-0000,2003-01-07,40,40,40,40,5000
GTJ-O-0000,2003-02-13,100,100,100,100,381
GTJ-O-0000,2003-03-13,50,50,50,50,189
GTJ-O-0000,2003-03-24,30,30,30,30,189
GTJ-O-0000,2003-04-03,100,100,100,100,5
GTJ-O-0000,2003-04-17,51,51,51,51,39
GTJ-O-0000,2003-05-06,50,50,50,50,24
GTJ-O-0000,2003-05-08,80,80,80,80,4
GTJ-O-0000,2003-05-09,100,100,100,100,60
GTJ-O-0000,2003-06-02,50,50,50,50,461
GTJ-O-0000,2003-06-09,50,50,50,50,150
GTJ-O-0000,2004-02-09,30,30,30,30,25
GTJ-O-0000,2004-02-13,50,50,50,50,38
GTJ-O-0000,2004-03-04,100,100,100,100,38
GTJ-O-0000,2004-03-09,51,51,51,51,5
GTJ-O-0000,2004-03-11,50,50,50,50,120
GTJ-O-0000,2004-03-17,60,60,60,60,120
GTJ-O-0000,2004-04-01,100,100,100,100,87
GTJ-O-0000,2004-04-26,50,50,50,50,76
GTJ-O-0000,2004-07-30,50,50,50,50,78
GTJ-O-0000,2004-12-14,30,30,30,30,81
GTJ-O-0000,2005-03-22,30,30,30,30,157
GTJ-O-0000,2005-03-23,30,30,30,30,95
GTJ-O-0000,2005-06-03,100,100,100,100,6
GTJ-O-0000,2006-01-06,100,100,100,100,548
GTJ-O-0000,2006-01-23,100,100,100,100,171
GTJ-O-0000,2006-01-25,100,100,100,100,211
GTJ-O-0000,2006-03-17,100,100,100,100,247
GTJ-O-0000,2006-03-24,100,100,100,100,140
GTJ-O-0000,2006-03-29,100,100,100,100,254
GTJ-O-0000,2006-04-27,100,100,100,100,30
GTJ-O-0000,2006-05-10,100,100,100,100,180
GTJ-O-0000,2006-05-24,100,100,100,100,63
GTJ-O-0000,2006-06-06,100,100,100,100,172
GTJ-O-0000,2006-06-21,100,100,100,100,48
GTJ-O-0000,2006-07-06,100,100,100,100,33
GTJ-O-0000,2006-07-17,100,100,100,100,106
GTJ-O-0000,2006-11-20,100,100,100,100,80
GTJ-O-0000,2006-11-22,100,100,100,100,28
GTJ-O-0000,2006-11-28,100,100,100,100,37
GTJ-O-0000,2006-12-07,100,100,100,100,114
GTJ-O-0000,2006-12-12,100,100,100,100,138
GTJ-O-0000,2006-12-18,100,100,100,100,18
GTJ-O-0000,2006-12-26,140,150,140,150,512
GTJ-O-0000,2006-12-27,150,150,150,150,78
GTJ-O-0000,2006-12-29,150,150,150,150,114
GTJ-O-0000,2007-01-02,150,150,150,150,68
GTJ-O-0000,2007-01-04,150,150,150,150,28
GTJ-O-0000,2007-01-05,150,150,150,150,152
GTJ-O-0000,2007-01-16,150,150,150,150,80
GTJ-O-0000,2007-01-26,150,150,150,150,84
GTJ-O-0000,2007-01-29,150,150,150,150,126
GTJ-O-0000,2007-02-01,150,150,150,150,654
GTJ-O-0000,2007-02-02,150,150,150,150,362
GTJ-O-0000,2007-02-06,150,150,150,150,38
GTJ-O-0000,2007-02-07,150,150,150,150,228
GTJ-O-0000,2007-02-09,150,150,150,150,56
GTJ-O-0000,2007-02-27,150,150,150,150,82
GTJ-O-0000,2007-02-28,140,150,140,150,135
GTJ-O-0000,2007-03-01,160,160,160,160,28
GTJ-O-0000,2007-05-07,160,160,160,160,140
GTJ-O-0000,2007-05-09,160,160,160,160,84
GTJ-O-0000,2007-05-23,160,160,160,160,52
GTJ-O-0000,2007-05-29,160,160,160,160,2
GTJ-O-0000,2007-06-04,160,160,160,160,76
GTJ-O-0000,2007-06-12,160,200,160,200,547
GTJ-O-0000,2007-06-13,200,200,200,200,17
GTJ-O-0000,2007-06-14,200,200,200,200,136
GTJ-O-0000,2007-06-18,200,200,200,200,81
GTJ-O-0000,2007-06-21,200,200,200,200,290
GTJ-O-0000,2007-06-22,200,200,200,200,2
GTJ-O-0000,2007-07-02,200,200,200,200,28
GTJ-O-0000,2007-08-06,250,250,250,250,107
GTJ-O-0000,2007-08-08,250,250,250,250,102
GTJ-O-0000,2007-08-13,201,201,201,201,72
GTJ-O-0000,2007-08-17,200,210,200,210,44
GTJ-O-0000,2007-08-20,201,201,200,200,74
GTJ-O-0000,2007-08-21,204,204,204,204,2
GTJ-O-0000,2007-08-23,300,300,300,300,123
GTJ-O-0000,2007-08-31,300,300,300,300,107
GTJ-O-0000,2007-09-07,350,350,350,350,54
GTJ-O-0000,2007-09-27,350,350,350,350,87
GTJ-O-0000,2007-09-28,400,400,400,400,84
GTJ-O-0000,2007-10-01,500,500,500,500,107
GTJ-O-0000,2007-10-03,500,600,500,600,74
GTJ-O-0000,2007-10-05,600,650,600,650,954
GTJ-O-0000,2007-10-10,650,650,650,650,126
GTJ-O-0000,2007-10-11,650,650,650,650,114
GTJ-O-0000,2007-10-12,651,651,651,651,129
GTJ-O-0000,2007-10-15,651,651,651,651,96
GTJ-O-0000,2007-10-23,651,651,651,651,25
GTJ-O-0000,2007-10-24,651,651,651,651,79
GTJ-O-0000,2007-10-30,630,630,630,630,1900
GTJ-O-0000,2007-11-23,510,510,500,500,3056
GTJ-O-0000,2007-12-24,450,450,450,450,10
GTJ-O-0000,2007-12-26,449,449,449,449,105
GTJ-O-0000,2008-01-08,439,439,430,430,145
GTJ-O-0000,2008-01-09,430,430,430,430,759
GTJ-O-0000,2008-01-25,430,430,430,430,413
GTJ-O-0000,2008-01-28,430,430,430,430,56
GTJ-O-0000,2008-01-31,430,430,430,430,100
GTJ-O-0000,2008-02-06,430,430,430,430,4
GTJ-O-0000,2008-02-11,490,490,490,490,56
GTJ-O-0000,2008-02-12,500,500,500,500,185
GTJ-O-0000,2008-02-18,560,560,560,560,10
GTJ-O-0000,2008-02-19,630,630,630,630,90
GTJ-O-0000,2008-02-21,700,700,700,700,276
GTJ-O-0000,2008-02-28,680,700,680,700,94
GTJ-O-0000,2008-02-29,750,750,750,750,72
GTJ-O-0000,2008-03-05,650,700,650,700,342
GTJ-O-0000,2008-03-11,700,750,700,750,551
GTJ-O-0000,2008-03-17,700,770,700,770,1319
GTJ-O-0000,2008-03-18,770,770,770,770,1000
GTJ-O-0000,2008-03-19,770,770,770,770,1000
GTJ-O-0000,2008-03-27,760,770,760,770,1980
GTJ-O-0000,2008-04-03,770,770,770,770,8
GTJ-O-0000,2008-04-14,770,770,770,770,290
GTJ-O-0000,2008-04-16,770,770,770,770,83
GTJ-O-0000,2008-04-24,770,770,770,770,124
GTJ-O-0000,2008-04-29,770,770,770,770,48
GTJ-O-0000,2008-05-01,800,800,800,800,28
GTJ-O-0000,2008-05-05,805,805,805,805,42
GTJ-O-0000,2008-05-09,807,807,807,807,53
GTJ-O-0000,2008-05-13,806,806,806,806,212
GTJ-O-0000,2008-05-15,810,810,810,810,90
GTJ-O-0000,2008-05-21,810,810,810,810,42
GTJ-O-0000,2008-05-23,810,810,810,810,39
GTJ-O-0000,2008-05-29,810,810,810,810,31
GTJ-O-0000,2008-06-11,810,810,810,810,62
GTJ-O-0000,2008-06-17,810,810,810,810,62
GTJ-O-0000,2008-07-08,810,810,810,810,34
GTJ-O-0000,2008-07-09,800,800,800,800,56
GTJ-O-0000,2008-07-17,830,830,830,830,50
GTJ-O-0000,2008-08-13,800,800,800,800,40
GTJ-O-0000,2008-08-14,800,800,800,800,27
GTJ-O-0000,2008-10-21,680,680,680,680,69
GTJ-O-0000,2008-11-12,600,600,600,600,294
GTJ-O-0000,2008-11-20,600,600,600,600,6
GTJ-O-0000,2008-11-21,590,590,590,590,76
GTJ-O-0000,2008-12-22,505,505,505,505,10
GTJ-O-0000,2009-09-07,430,430,430,430,361
GTJ-O-0000,2009-09-08,494,494,494,494,718
GTJ-O-0000,2009-09-22,568,568,568,568,50
GTJ-O-0000,2009-09-28,653,653,653,653,50
GTJ-O-0000,2009-10-12,650,650,650,650,11985
GTJ-O-0000,2009-10-13,556,556,553,553,520
GTJ-O-0000,2009-10-14,550,550,500,500,717
GTJ-O-0000,2009-10-16,500,500,500,500,263
GTJ-O-0000,2009-10-21,450,450,450,450,97
GTJ-O-0000,2009-11-19,450,450,450,450,28
GTJ-O-0000,2009-12-17,400,400,400,400,184
GTJ-O-0000,2010-01-13,400,400,400,400,32
GTJ-O-0000,2010-01-14,400,400,400,400,33
GTJ-O-0000,2010-01-21,400,400,400,400,42
GTJ-O-0000,2010-02-12,410,411,410,411,203
GTJ-O-0000,2010-03-16,472,472,472,472,90
GTJ-O-0000,2010-03-23,451,451,451,451,3
GTJ-O-0000,2010-04-06,500,501,500,501,210
GTJ-O-0000,2010-04-12,500,500,500,500,14
GTJ-O-0000,2010-05-11,502,502,502,502,140
GTJ-O-0000,2010-05-13,505,550,505,550,89
GTJ-O-0000,2010-05-21,550,550,550,550,28
GTJ-O-0000,2010-06-22,510,510,510,510,102
GTJ-O-0000,2010-06-29,500,500,500,500,444
GTJ-O-0000,2010-08-04,550,550,550,550,64
GTJ-O-0000,2010-10-19,550,550,550,550,123
GTJ-O-0000,2010-10-28,550,550,550,550,2
GTJ-O-0000,2010-11-03,632,632,632,632,1
GTJ-O-0000,2010-11-15,632,632,632,632,43
GTJ-O-0000,2010-11-17,632,632,632,632,56
GTJ-O-0000,2010-11-23,632,632,632,632,62
GTJ-O-0000,2010-12-06,550,550,550,550,56
GTJ-O-0000,2010-12-16,560,560,560,560,48
GTJ-O-0000,2010-12-21,565,565,565,565,461
GTJ-O-0000,2010-12-23,600,600,600,600,76
GTJ-O-0000,2010-12-27,610,610,610,610,56
GTJ-O-0000,2010-12-29,610,610,610,610,254
GTJ-O-0000,2011-01-13,611,611,611,611,56
GTJ-O-0000,2011-02-14,620,620,620,620,2
GTJ-O-0000,2011-02-17,620,620,620,620,35
GTJ-O-0000,2011-03-11,605,713,605,713,384
GTJ-O-0000,2011-03-15,750,819,750,819,96
GTJ-O-0000,2011-03-21,940,940,940,940,20
GTJ-O-0000,2011-03-22,1080,1080,1080,1080,10
GTJ-O-0000,2011-03-25,1000,1080,1000,1080,57
GTJ-O-0000,2011-04-01,1240,1240,1240,1240,10
GTJ-O-0000,2011-04-04,1240,1420,1240,1420,110
GTJ-O-0000,2011-04-11,1240,1250,1240,1250,250
GTJ-O-0000,2011-04-12,1250,1250,1250,1250,94
GTJ-O-0000,2011-04-13,1300,1301,1300,1301,66
GTJ-O-0000,2011-04-15,1300,1300,1300,1300,62
GTJ-O-0000,2011-04-18,1321,1360,1321,1360,56
GTJ-O-0000,2011-04-21,1250,1250,1250,1250,30
GTJ-O-0000,2011-05-04,1100,1100,1100,1100,28
GTJ-O-0000,2011-05-09,1001,1001,1001,1001,168
GTJ-O-0000,2011-05-11,851,851,851,851,93
GTJ-O-0000,2011-05-13,851,851,851,851,160
GTJ-O-0000,2011-05-18,724,724,724,724,21
GTJ-O-0000,2011-06-02,724,724,724,724,20
GTJ-O-0000,2011-06-03,724,724,724,724,35
GTJ-O-0000,2011-06-09,700,700,700,700,100
GTJ-O-0000,2011-06-10,700,700,700,700,6
GTJ-O-0000,2011-06-28,701,701,701,701,35
GTJ-O-0000,2011-07-07,750,750,750,750,36
GTJ-O-0000,2011-07-22,711,711,711,711,31
GTJ-O-0000,2011-07-26,800,800,800,800,93
GTJ-O-0000,2011-08-02,750,751,750,751,84
GTJ-O-0000,2011-08-17,862,862,640,750,84
GTJ-O-0000,2011-08-19,750,750,750,750,200
GTJ-O-0000,2011-08-22,750,750,750,750,5
GTJ-O-0000,2011-08-24,750,750,750,750,35
GTJ-O-0000,2011-08-29,750,750,750,750,21
GTJ-O-0000,2011-09-02,751,751,751,751,40
GTJ-O-0000,2011-09-14,760,760,760,760,1
GTJ-O-0000,2011-09-19,766,800,766,800,204
GTJ-O-0000,2011-09-20,801,920,801,920,771
GTJ-O-0000,2011-09-28,782,782,782,782,4
GTJ-O-0000,2011-10-13,800,800,800,800,30
GTJ-O-0000,2011-10-14,920,920,920,920,30
GTJ-O-0000,2011-10-17,1050,1050,1050,1050,25
GTJ-O-0000,2011-10-20,951,951,951,951,126
GTJ-O-0000,2011-10-21,1090,1090,1090,1090,25
GTJ-O-0000,2011-10-24,1090,1090,1090,1090,197
GTJ-O-0000,2011-10-25,1090,1090,1090,1090,2
GTJ-O-0000,2011-10-27,1250,1250,1250,1250,200
GTJ-O-0000,2011-10-28,1437,1437,1437,1437,2
GTJ-O-0000,2011-10-31,1500,1500,1500,1500,200
GTJ-O-0000,2011-11-01,1501,1652,1501,1652,167
GTJ-O-0000,2011-11-02,1700,1700,1700,1700,172
GTJ-O-0000,2011-11-03,1701,1955,1701,1955,39
GTJ-O-0000,2011-11-03,1701,1955,1701,1955,39
GTJ-O-0000,2011-11-04,2248,2248,2248,2248,50
GTJ-O-0000,2011-11-07,2580,2580,2580,2580,50
GTJ-O-0000,2011-11-09,2800,2800,2800,2800,1
GTJ-O-0000,2011-11-10,2380,2380,2380,2380,50
GTJ-O-0000,2011-11-11,2300,2300,2300,2300,50
GTJ-O-0000,2011-12-12,1955,1955,1955,1955,1
GTJ-O-0000,2011-12-14,1900,1900,1800,1850,109
GTJ-O-0000,2011-12-15,1850,1850,1850,1850,34
GTJ-O-0000,2011-12-19,1573,1573,1573,1573,1
GTJ-O-0000,2011-12-20,1500,1500,1400,1400,45
GTJ-O-0000,2011-12-21,1480,1500,1480,1500,300
GTJ-O-0000,2011-12-27,1275,1275,1275,1275,584
GTJ-O-0000,2012-01-02,1465,1465,1465,1465,20
GTJ-O-0000,2012-01-03,1499,1499,1499,1499,95
GTJ-O-0000,2012-01-06,1499,1499,1499,1499,119
GTJ-O-0000,2012-01-09,1499,1499,1499,1499,1
GTJ-O-0000,2012-01-10,1275,1275,1275,1275,38
GTJ-O-0000,2012-01-12,1301,1400,1301,1400,129
GTJ-O-0000,2012-01-17,1450,1450,1450,1450,33
GTJ-O-0000,2012-01-19,1500,1500,1400,1500,305
GTJ-O-0000,2012-01-20,1500,1500,1500,1500,533
GTJ-O-0000,2012-03-30,1150,1150,1150,1150,85
GTJ-O-0000,2012-04-05,1100,1100,1100,1100,242
GTJ-O-0000,2012-04-10,1100,1100,1100,1100,56
GTJ-O-0000,2012-04-19,1200,1265,1200,1265,262
GTJ-O-0000,2012-04-25,1080,1080,1080,1080,15
GTJ-O-0000,2012-04-27,1100,1100,1100,1100,28
GTJ-O-0000,2012-05-11,1100,1100,1100,1100,86
GTJ-O-0000,2012-05-18,1150,1200,1150,1200,130
GTJ-O-0000,2012-05-23,1250,1250,1250,1250,72
GTJ-O-0000,2012-06-05,1250,1250,1250,1250,100
GTJ-O-0000,2012-06-11,1230,1265,1230,1265,200
GTJ-O-0000,2012-06-13,1300,1300,1300,1300,5
GTJ-O-0000,2012-06-15,1400,1400,1400,1400,54
GTJ-O-0000,2012-06-18,1400,1400,1400,1400,53
GTJ-O-0000,2012-06-21,1400,1400,1400,1400,71
GTJ-O-0000,2012-06-22,1400,1430,1400,1430,80
GTJ-O-0000,2012-10-08,1430,1430,1430,1430,383
GTJ-O-0000,2012-10-23,1430,1430,1400,1400,121
GTJ-O-0000,2012-10-24,1300,1300,1300,1300,27
GTJ-O-0000,2012-11-02,1300,1300,1300,1300,60
GTJ-O-0000,2012-11-13,1305,1350,1305,1330,86
GTJ-O-0000,2012-11-20,1300,1300,1300,1300,6
GTJ-O-0000,2012-11-23,1300,1300,1300,1300,4
GTJ-O-0000,2012-11-26,1300,1300,1300,1300,132
GTJ-O-0000,2012-12-14,1300,1300,1300,1300,39
GTJ-O-0000,2012-12-19,1300,1300,1300,1300,29
GTJ-O-0000,2012-12-25,1300,1300,1300,1300,30
GTJ-O-0000,2013-01-05,1300,1300,1300,1300,43
GTJ-O-0000,2013-01-11,1300,1300,1300,1300,24
GTJ-O-0000,2013-01-16,1300,1430,1300,1405,182
GTJ-O-0000,2013-02-05,1300,1405,1300,1353,56
GTJ-O-0000,2013-02-21,1251,1270,1251,1251,198
GTJ-O-0000,2013-03-07,1400,1438,1400,1404,31
GTJ-O-0000,2013-03-11,1605,1605,1605,1605,623
GTJ-O-0000,2013-03-12,1605,1605,1605,1605,323
GTJ-O-0000,2013-03-14,1600,1600,1600,1600,245
GTJ-O-0000,2013-03-18,1600,1600,1600,1600,65
GTJ-O-0000,2013-03-19,1840,1840,1840,1840,4
GTJ-O-0000,2013-03-20,1845,1845,1845,1845,14
GTJ-O-0000,2013-03-21,1845,1845,1845,1845,160
GTJ-O-0000,2013-03-29,2120,2120,2120,2120,16
GTJ-O-0000,2013-04-01,2222,2222,2222,2222,400
GTJ-O-0000,2013-04-17,2250,2250,2250,2250,140
GTJ-O-0000,2013-04-30,2150,2220,2150,2194,416
GTJ-O-0000,2013-05-03,2194,2194,2194,2194,128
GTJ-O-0000,2013-05-06,2100,2100,2100,2100,126
GTJ-O-0000,2013-05-13,2100,2100,2100,2100,5
GTJ-O-0000,2013-05-14,2112,2115,2112,2114,56
GTJ-O-0000,2013-05-17,2101,2101,2101,2101,28
GTJ-O-0000,2013-05-29,2200,2200,2200,2200,184
GTJ-O-0000,2013-05-31,2100,2100,2100,2100,84
GTJ-O-0000,2013-06-04,2200,2200,2200,2200,34
GTJ-O-0000,2013-06-11,2100,2100,2100,2100,10
GTJ-O-0000,2013-06-13,2100,2100,2100,2100,49
GTJ-O-0000,2013-06-14,2201,2300,2201,2243,66
GTJ-O-0000,2013-06-17,2243,2243,2243,2243,259
GTJ-O-0000,2013-06-28,2200,2200,2200,2200,168
GTJ-O-0000,2013-07-19,2151,2151,2151,2151,38
GTJ-O-0000,2013-08-23,2000,2000,2000,2000,42
GTJ-O-0000,2013-08-29,2300,2300,2300,2300,100
GTJ-O-0000,2013-09-20,2500,2500,2500,2500,35
GTJ-O-0000,2013-09-26,2400,2400,2400,2400,384
GTJ-O-0000,2013-09-27,2600,2600,2600,2600,8
GTJ-O-0000,2013-10-18,2550,2550,2550,2550,120
GTJ-O-0000,2013-10-24,2900,2900,2900,2900,25
GTJ-O-0000,2013-10-30,3000,3000,3000,3000,88
GTJ-O-0000,2013-11-19,3000,3000,3000,3000,168
GTJ-O-0000,2013-11-27,3301,3301,3301,3301,8
GTJ-O-0000,2013-12-03,3605,3605,3605,3605,12
GTJ-O-0000,2014-01-08,3700,3700,3700,3700,52
GTJ-O-0000,2014-01-09,3700,3800,3700,3800,42
GTJ-O-0000,2014-01-10,3800,4000,3800,4000,130
GTJ-O-0000,2014-01-14,4000,4000,4000,4000,2
GTJ-O-0000,2014-01-16,4000,4000,4000,4000,463
GTJ-O-0000,2014-01-17,4000,4000,4000,4000,229
GTJ-O-0000,2014-01-23,4600,4600,4600,4600,3
GTJ-O-0000,2014-01-30,5290,5290,5290,5290,23
GTJ-O-0000,2014-02-03,5290,5290,5290,5290,5
GTJ-O-0000,2014-02-06,5290,5290,5290,5290,10
GTJ-O-0000,2014-02-28,6000,6000,6000,6000,8
GTJ-O-0000,2014-03-24,5100,5100,5100,5100,1
GTJ-O-0000,2014-03-31,5000,5000,4340,4472,5
GTJ-O-0000,2014-04-03,4340,4340,4340,4340,5
GTJ-O-0000,2014-04-25,4000,4000,4000,4000,5
GTJ-O-0000,2014-04-28,4000,4000,4000,4000,3
GTJ-O-0000,2014-04-30,3800,3800,3800,3800,4
GTJ-O-0000,2014-05-01,3800,3800,3800,3800,6
GTJ-O-0000,2014-05-23,3600,3600,3600,3600,5
GTJ-O-0000,2014-05-27,3450,3450,3450,3450,28
GTJ-O-0000,2014-05-29,3500,3500,3500,3500,71
GTJ-O-0000,2014-06-02,3500,3500,3500,3500,51
GTJ-O-0000,2014-06-20,3500,3500,3500,3500,3
GTJ-O-0000,2014-07-07,3500,3500,3500,3500,272
GTJ-O-0000,2014-07-08,2980,3750,2980,3750,127
GTJ-O-0000,2014-07-09,3750,3750,3750,3750,36
GTJ-O-0000,2014-07-17,4312,4312,4312,4312,7
GTJ-O-0000,2014-09-01,3680,3680,3680,3680,3
GTJ-O-0000,2014-09-08,3600,3600,3600,3600,1
GTJ-O-0000,2014-09-10,3600,3600,3600,3600,3
GTJ-O-0000,2015-01-12,3100,3100,3100,3100,376
GTJ-O-0000,2015-01-13,3100,3100,3100,3100,105
GTJ-O-0000,2015-01-14,3100,3100,3100,3100,19
GTJ-O-0000,2015-01-15,3000,3000,3000,3000,10
GTJ-O-0000,2015-01-27,3000,3000,3000,3000,17
GTJ-O-0000,2015-02-25,2650,2700,2650,2697,33
GTJ-O-0000,2015-03-06,2700,2700,2700,2700,140
GTJ-O-0000,2015-03-16,2550,2550,2550,2550,56
GTJ-O-0000,2015-03-26,2550,2550,2550,2550,56
GTJ-O-0000,2015-04-17,2250,2250,2250,2250,117
GTJ-O-0000,2015-04-23,2251,2251,2251,2251,10
