Symbol,Date,Open,High,Low,Close,Volume
DRU-O-0000,2012-01-02,1100,1100,1100,1100,1
DRU-O-0000,2012-01-03,935,935,935,935,20
DRU-O-0000,2012-01-04,935,935,935,935,8
DRU-O-0000,2012-01-05,998,1000,998,1000,45
DRU-O-0000,2012-01-10,1075,1075,1075,1075,15
DRU-O-0000,2012-01-17,998,998,935,935,23
DRU-O-0000,2012-01-19,800,800,800,800,10
DRU-O-0000,2012-01-20,900,900,900,900,2
DRU-O-0000,2012-04-04,841,841,841,841,20
DRU-O-0000,2012-04-06,840,840,840,840,16
DRU-O-0000,2012-04-19,820,955,820,955,157
DRU-O-0000,2012-04-20,1000,1035,1000,1035,183
DRU-O-0000,2012-05-15,1035,1035,1035,1035,19
DRU-O-0000,2012-05-24,990,999,950,999,170
DRU-O-0000,2012-05-25,990,990,990,990,1
DRU-O-0000,2012-05-29,1000,1000,1000,1000,120
DRU-O-0000,2012-05-30,1000,1000,1000,1000,5
DRU-O-0000,2012-05-31,990,1000,990,990,258
DRU-O-0000,2012-06-05,995,995,995,995,20
DRU-O-0000,2012-06-07,1035,1035,1035,1035,16
DRU-O-0000,2012-06-11,1050,1190,1050,1190,50
DRU-O-0000,2012-06-13,1200,1200,1200,1200,42
DRU-O-0000,2012-06-18,1360,1360,1360,1360,35
DRU-O-0000,2012-10-31,1360,1360,1360,1360,10
DRU-O-0000,2012-11-19,1200,1200,1200,1200,20
DRU-O-0000,2012-12-20,1200,1200,1200,1200,20
DRU-O-0000,2013-01-29,1190,1200,1190,1193,36
DRU-O-0000,2013-02-04,1100,1100,1100,1100,13
DRU-O-0000,2013-04-22,935,950,935,943.11,37
DRU-O-0000,2013-05-06,900,900,900,900,39
DRU-O-0000,2013-05-08,865,900,865,889.23,65
DRU-O-0000,2013-05-20,850,850,850,850,39
DRU-O-0000,2013-06-20,889,889,889,889,18
DRU-O-0000,2013-07-18,850,850,850,850,20
DRU-O-0000,2013-08-05,850,850,850,850,20
DRU-O-0000,2013-08-07,850,850,850,850,50
DRU-O-0000,2013-08-08,900,900,900,900,5
DRU-O-0000,2013-09-13,1035,1035,1035,1035,1
DRU-O-0000,2013-09-16,1100,1100,1100,1100,110
DRU-O-0000,2013-10-11,1260,1260,1260,1260,1
DRU-O-0000,2013-10-16,1080,1080,1080,1080,880
DRU-O-0000,2013-10-17,1100,1100,1100,1100,23
DRU-O-0000,2013-10-22,1100,1100,1100,1100,10
DRU-O-0000,2013-10-24,1242,1242,1242,1242,15
DRU-O-0000,2013-11-13,1428,1428,1428,1428,1
DRU-O-0000,2013-11-19,1428,1428,1428,1428,17
DRU-O-0000,2013-11-27,1428,1640,1428,1495,22
DRU-O-0000,2013-12-04,1495,1495,1495,1495,138
DRU-O-0000,2013-12-20,1400,1500,1400,1475,20
DRU-O-0000,2014-01-17,1400,1400,1400,1400,40
DRU-O-0000,2014-01-21,1600,1600,1600,1600,104
DRU-O-0000,2014-01-24,1600,1600,1600,1600,79
DRU-O-0000,2014-02-10,1500,1500,1500,1500,40
DRU-O-0000,2014-04-03,1500,1500,1500,1500,37
DRU-O-0000,2014-04-11,1500,1500,1500,1500,51
DRU-O-0000,2014-04-24,1450,1450,1450,1450,15
DRU-O-0000,2014-05-08,1400,1400,1400,1400,61
DRU-O-0000,2014-05-09,1500,1500,1500,1500,5
DRU-O-0000,2014-06-05,1300,1300,1300,1300,10
DRU-O-0000,2014-06-17,1110,1110,1110,1110,5
DRU-O-0000,2014-06-26,1110,1110,1110,1110,15
DRU-O-0000,2014-07-07,1110,1276,1110,1159,17
DRU-O-0000,2014-08-06,1160,1160,1160,1160,23
DRU-O-0000,2014-08-18,1200,1200,1200,1200,2
DRU-O-0000,2015-01-13,1149,1149,1149,1149,62
DRU-O-0000,2015-02-11,1100,1100,1100,1100,70
DRU-O-0000,2015-03-10,1100,1100,1100,1100,4
DRU-O-0000,2015-03-24,1000,1000,1000,1000,39
DRU-O-0000,2015-03-27,1000,1000,1000,1000,13
DRU-O-0000,2015-04-06,1000,1000,1000,1000,2
DRU-O-0000,2015-05-22,900,900,900,900,73
DRU-O-0000,2015-05-28,900,900,900,900,20
