Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2010-01-04,119,120,119,120,182
HGN-O-0000,2010-01-07,120,120,120,120,291
HGN-O-0000,2010-01-08,120,120,116,116,17283
HGN-O-0000,2010-01-11,119,119,119,119,589
HGN-O-0000,2010-01-13,119,119,119,119,2711
HGN-O-0000,2010-01-15,119,119,119,119,2918
HGN-O-0000,2010-01-18,119,119,117,117,3353
HGN-O-0000,2010-01-19,117,119,117,119,7976
HGN-O-0000,2010-01-20,119,119,118,119,8944
HGN-O-0000,2010-01-21,119,120,119,120,69745
HGN-O-0000,2010-01-25,120,120,120,120,113500
HGN-O-0000,2010-01-26,121,124,121,122,37590
HGN-O-0000,2010-01-27,123,123,123,123,10
HGN-O-0000,2010-01-28,123,125,123,123,13654
HGN-O-0000,2010-01-29,125,130,125,130,31550
HGN-O-0000,2010-02-01,132,132,130,130,5010
HGN-O-0000,2010-02-02,130,130,130,130,160
HGN-O-0000,2010-02-03,129,129,128,129,47528
HGN-O-0000,2010-02-04,129,129,128,128,1010
HGN-O-0000,2010-02-05,127,127,127,127,720
HGN-O-0000,2010-02-08,126,126,122,122,5460
HGN-O-0000,2010-02-09,126,126,120,120,30694
HGN-O-0000,2010-02-10,120,129,120,128,53607
HGN-O-0000,2010-02-11,129,134,129,130,78062
HGN-O-0000,2010-02-12,133,133,133,133,12707
HGN-O-0000,2010-02-17,130,134,130,134,1011
HGN-O-0000,2010-02-18,133,133,130,130,7600
HGN-O-0000,2010-02-19,133,135,133,135,56262
HGN-O-0000,2010-02-22,136,137,136,136,76173
HGN-O-0000,2010-02-23,135,135,134,134,5000
HGN-O-0000,2010-02-24,135,135,135,135,2200
HGN-O-0000,2010-02-25,131,135,130,135,1113606
HGN-O-0000,2010-02-26,132,155,132,155,309279
HGN-O-0000,2010-03-01,153,155,150,150,25326
HGN-O-0000,2010-03-02,140,155,136,155,138497
HGN-O-0000,2010-03-03,158,160,158,159,76672
HGN-O-0000,2010-03-04,159,159,150,150,32413
HGN-O-0000,2010-03-05,150,151,149,150,332140
HGN-O-0000,2010-03-09,150,159,149,159,52638
HGN-O-0000,2010-03-10,156,159,150,150,432361
HGN-O-0000,2010-03-11,155,158,155,158,1414
HGN-O-0000,2010-03-12,155,155,155,155,3337
HGN-O-0000,2010-03-15,154,156,151,151,11083
HGN-O-0000,2010-03-16,153,153,150,153,87153
HGN-O-0000,2010-03-17,158,158,151,153,33702
HGN-O-0000,2010-03-18,153,155,150,150,845811
HGN-O-0000,2010-03-19,150,150,150,150,8000
HGN-O-0000,2010-03-22,154,154,150,150,1371
HGN-O-0000,2010-03-23,152,152,148,150,47674
HGN-O-0000,2010-03-24,150,150,149,149,2728
HGN-O-0000,2010-03-25,150,151,150,150,27581
HGN-O-0000,2010-03-26,150,150,149,149,26307
HGN-O-0000,2010-03-29,149,150,149,149,74197
HGN-O-0000,2010-03-30,150,158,150,158,152519
HGN-O-0000,2010-03-31,158,158,158,158,1219
HGN-O-0000,2010-04-01,158,158,155,155,56023
HGN-O-0000,2010-04-02,153,153,153,153,5000
HGN-O-0000,2010-04-05,156,156,156,156,22214
HGN-O-0000,2010-04-06,157,157,155,157,23654
HGN-O-0000,2010-04-07,157,157,155,156,18484
HGN-O-0000,2010-04-08,156,156,155,155,2967
HGN-O-0000,2010-04-09,155,157,155,157,106170
HGN-O-0000,2010-04-12,155,155,154,155,6120
HGN-O-0000,2010-04-13,155,155,152,153,10438
HGN-O-0000,2010-04-14,153,165,151,165,191263
HGN-O-0000,2010-04-15,165,165,164,164,1130
HGN-O-0000,2010-04-16,163,164,163,163,6880
HGN-O-0000,2010-04-19,163,163,155,155,14273
HGN-O-0000,2010-04-20,155,159,154,155,29190
HGN-O-0000,2010-04-21,150,156,150,155,2841490
HGN-O-0000,2010-04-22,163,165,162,165,32182
HGN-O-0000,2010-04-23,170,170,170,170,710
HGN-O-0000,2010-04-26,170,188,170,180,89628
HGN-O-0000,2010-04-27,180,185,164,185,58111
HGN-O-0000,2010-04-28,174,174,170,170,61209
HGN-O-0000,2010-04-29,170,180,170,170,31621
HGN-O-0000,2010-04-30,170,175,170,170,33984
HGN-O-0000,2010-05-03,170,175,170,174,27744
HGN-O-0000,2010-05-04,173,173,170,170,67497
HGN-O-0000,2010-05-05,171,174,169,169,34637
HGN-O-0000,2010-05-06,170,170,168,170,37820
HGN-O-0000,2010-05-07,170,170,168,168,110
HGN-O-0000,2010-05-10,168,170,168,168,7797
HGN-O-0000,2010-05-11,167,167,160,160,14523
HGN-O-0000,2010-05-12,165,165,155,160,16720
HGN-O-0000,2010-05-13,160,160,150,156,19725
HGN-O-0000,2010-05-14,150,150,150,150,4435
HGN-O-0000,2010-05-17,153,155,153,155,5280
HGN-O-0000,2010-05-18,155,160,155,155,6935
HGN-O-0000,2010-05-19,155,156,155,155,6819
HGN-O-0000,2010-05-20,155,155,150,154,2779310
HGN-O-0000,2010-05-21,155,155,154,154,21280
HGN-O-0000,2010-05-24,155,155,153,155,6355
HGN-O-0000,2010-05-25,155,165,155,162,292488
HGN-O-0000,2010-05-26,162,162,159,160,3761
HGN-O-0000,2010-05-27,156,156,150,150,129050
HGN-O-0000,2010-05-28,151,160,150,160,45010
HGN-O-0000,2010-05-31,161,165,160,165,9448
HGN-O-0000,2010-06-02,165,166,160,166,29388
HGN-O-0000,2010-06-03,160,161,160,160,19044
HGN-O-0000,2010-06-04,161,163,161,162,39119
HGN-O-0000,2010-06-07,162,162,158,161,3100
HGN-O-0000,2010-06-09,157,160,157,160,527
HGN-O-0000,2010-06-10,159,160,159,159,28086
HGN-O-0000,2010-06-11,160,160,155,155,6700
HGN-O-0000,2010-06-14,155,155,155,155,5000
HGN-O-0000,2010-06-15,154,154,154,154,1132
HGN-O-0000,2010-06-16,158,158,158,158,8345
HGN-O-0000,2010-06-17,160,160,160,160,18380
HGN-O-0000,2010-06-18,160,162,160,162,3500
HGN-O-0000,2010-06-21,165,165,165,165,10
HGN-O-0000,2010-06-23,162,162,160,160,3322
HGN-O-0000,2010-06-24,159,159,150,150,16100
HGN-O-0000,2010-06-25,151,151,150,150,8500
HGN-O-0000,2010-06-28,154,154,154,154,10
HGN-O-0000,2010-06-29,154,154,151,152,26222
HGN-O-0000,2010-06-30,152,152,150,150,6073
HGN-O-0000,2010-07-01,149,150,149,150,9296
HGN-O-0000,2010-07-02,150,150,149,150,24964
HGN-O-0000,2010-07-05,149,149,149,149,119138
HGN-O-0000,2010-07-06,149,149,148,148,2530
HGN-O-0000,2010-07-07,148,148,146,146,1098
HGN-O-0000,2010-07-08,148,148,148,148,1635
HGN-O-0000,2010-07-09,148,148,148,148,15365
HGN-O-0000,2010-07-14,150,153,150,153,1287
HGN-O-0000,2010-07-15,153,153,152,152,432
HGN-O-0000,2010-07-16,151,153,151,153,16979
HGN-O-0000,2010-07-20,153,153,153,153,5182
HGN-O-0000,2010-07-21,151,151,151,151,115
HGN-O-0000,2010-07-22,153,153,153,153,4500
HGN-O-0000,2010-07-23,153,161,153,161,49944
HGN-O-0000,2010-07-26,161,161,161,161,10
HGN-O-0000,2010-07-27,159,159,153,155,52157
HGN-O-0000,2010-07-28,155,155,152,153,6572
HGN-O-0000,2010-07-29,153,155,153,153,65348
HGN-O-0000,2010-07-30,153,155,153,155,1800
HGN-O-0000,2010-08-02,153,153,153,153,4983
HGN-O-0000,2010-08-03,152,153,152,153,1964
HGN-O-0000,2010-08-04,153,153,151,153,31001
HGN-O-0000,2010-08-05,153,153,153,153,21350
HGN-O-0000,2010-08-06,153,153,153,153,16
HGN-O-0000,2010-08-09,153,153,152,153,8300
HGN-O-0000,2010-08-10,153,153,152,152,17674
HGN-O-0000,2010-08-11,152,153,152,153,305
HGN-O-0000,2010-08-12,150,150,150,150,50000
HGN-O-0000,2010-08-13,153,155,153,155,36251
HGN-O-0000,2010-08-16,155,155,155,155,1621
HGN-O-0000,2010-08-17,155,155,155,155,3829
HGN-O-0000,2010-08-18,155,155,155,155,7726
HGN-O-0000,2010-08-19,158,158,155,155,3525
HGN-O-0000,2010-08-20,155,155,150,152,118248
HGN-O-0000,2010-08-23,152,152,150,150,20505
HGN-O-0000,2010-08-24,152,152,152,152,20077
HGN-O-0000,2010-08-25,153,153,150,150,18418
HGN-O-0000,2010-08-26,151,152,151,152,17290
HGN-O-0000,2010-08-27,152,152,151,151,5010
HGN-O-0000,2010-08-30,152,152,152,152,9300
HGN-O-0000,2010-08-31,153,153,152,152,5020
HGN-O-0000,2010-09-01,153,158,153,158,26142
HGN-O-0000,2010-09-02,159,159,158,158,8108
HGN-O-0000,2010-09-03,158,159,158,159,11892
HGN-O-0000,2010-09-06,159,159,158,158,18861
HGN-O-0000,2010-09-07,158,158,157,157,14600
HGN-O-0000,2010-09-08,156,156,155,155,6221
HGN-O-0000,2010-09-09,154,155,154,155,40000
HGN-O-0000,2010-09-10,154,155,154,154,48680
HGN-O-0000,2010-09-13,153,153,153,153,579113
HGN-O-0000,2010-09-14,153,153,150,150,46993
HGN-O-0000,2010-09-15,154,154,154,154,1250
HGN-O-0000,2010-09-16,154,154,154,154,81
HGN-O-0000,2010-09-17,154,154,149,149,6757
HGN-O-0000,2010-09-20,153,153,149,150,23072
HGN-O-0000,2010-09-21,151,152,151,152,26000
HGN-O-0000,2010-09-22,152,152,152,152,74002
HGN-O-0000,2010-09-23,152,153,152,153,2010
HGN-O-0000,2010-09-24,152,153,152,152,20005
HGN-O-0000,2010-09-27,152,153,151,153,1373
HGN-O-0000,2010-09-28,150,150,149,150,134500
HGN-O-0000,2010-09-29,150,153,149,153,217684
HGN-O-0000,2010-09-30,155,155,155,155,1000
HGN-O-0000,2010-10-04,155,155,155,155,10
HGN-O-0000,2010-10-05,154,154,152,152,880
HGN-O-0000,2010-10-06,152,152,152,152,60
HGN-O-0000,2010-10-07,151,152,151,152,3010
HGN-O-0000,2010-10-08,152,152,150,150,220403
HGN-O-0000,2010-10-09,152,152,150,150,220403
HGN-O-0000,2010-10-11,151,155,151,152,102447
HGN-O-0000,2010-10-12,155,155,155,155,110
HGN-O-0000,2010-10-13,151,153,151,153,12746
HGN-O-0000,2010-10-14,153,160,152,158,53122
HGN-O-0000,2010-10-15,157,158,155,155,42604
HGN-O-0000,2010-10-18,157,157,157,157,549055
HGN-O-0000,2010-10-19,157,157,155,155,7000
HGN-O-0000,2010-10-20,155,155,155,155,6700
HGN-O-0000,2010-10-21,155,157,155,157,360067
HGN-O-0000,2010-10-22,160,172,160,172,77780
HGN-O-0000,2010-10-25,172,174,172,174,3715
HGN-O-0000,2010-10-26,170,170,170,170,2030
HGN-O-0000,2010-10-27,168,168,168,168,5699
HGN-O-0000,2010-10-28,168,168,165,166,40110
HGN-O-0000,2010-11-01,165,165,165,165,10
HGN-O-0000,2010-11-02,164,164,158,160,18970
HGN-O-0000,2010-11-03,164,164,159,160,14581
HGN-O-0000,2010-11-03,164,164,158,160,18970
HGN-O-0000,2010-11-03,164,164,158,160,18970
HGN-O-0000,2010-11-04,160,161,160,160,123144
HGN-O-0000,2010-11-05,160,160,160,160,2177576
HGN-O-0000,2010-11-08,160,160,158,158,10208
HGN-O-0000,2010-11-09,160,160,158,158,69827
HGN-O-0000,2010-11-10,160,160,159,160,15681
HGN-O-0000,2010-11-11,159,159,158,159,16121
HGN-O-0000,2010-11-11,159,159,158,159,16121
HGN-O-0000,2010-11-11,159,159,158,159,16121
HGN-O-0000,2010-11-12,159,161,159,160,149435
HGN-O-0000,2010-11-15,158,158,158,158,4611
HGN-O-0000,2010-11-16,158,158,155,158,25176
HGN-O-0000,2010-11-17,158,158,157,158,10255
HGN-O-0000,2010-11-22,157,157,154,154,38300
HGN-O-0000,2010-11-23,156,156,153,153,8807
HGN-O-0000,2010-11-24,157,157,157,157,10
HGN-O-0000,2010-11-25,155,155,152,152,8202
HGN-O-0000,2010-11-29,156,156,153,153,2900
HGN-O-0000,2010-11-30,153,153,150,150,2305
HGN-O-0000,2010-12-01,151,156,145,155,395897
HGN-O-0000,2010-12-03,154,154,154,154,10551
HGN-O-0000,2010-12-03,156,156,154,154,8520
HGN-O-0000,2010-12-06,153,155,152,155,5074
HGN-O-0000,2010-12-07,154,154,154,154,3300
HGN-O-0000,2010-12-08,155,156,155,156,5945
HGN-O-0000,2010-12-09,155,162,155,162,369097
HGN-O-0000,2010-12-10,160,160,160,160,55500
HGN-O-0000,2010-12-13,160,160,159,160,6646
HGN-O-0000,2010-12-14,161,170,161,170,23863
HGN-O-0000,2010-12-15,166,174,165,170,155286
HGN-O-0000,2010-12-16,165,165,165,165,900
HGN-O-0000,2010-12-17,170,189,170,189,69849
HGN-O-0000,2010-12-20,189,217,188,217,31649
HGN-O-0000,2010-12-21,215,215,185,199,87775
HGN-O-0000,2010-12-22,199,199,186,187,22599
HGN-O-0000,2010-12-23,187,188,187,187,32341
HGN-O-0000,2010-12-24,187,187,187,187,32051
HGN-O-0000,2010-12-27,187,198,187,198,12226
HGN-O-0000,2010-12-28,187,209,187,187,33330
HGN-O-0000,2010-12-29,187,200,187,187,178126
HGN-O-0000,2010-12-30,187,200,187,188,61000
HGN-O-0000,2010-12-31,200,200,187,187,75020
HGN-O-0000,2011-01-03,187,187,187,187,275000
HGN-O-0000,2011-01-04,187,188,187,187,77000
HGN-O-0000,2011-01-05,187,188,187,187,27699
HGN-O-0000,2011-01-06,187,187,187,187,200
HGN-O-0000,2011-01-07,187,187,187,187,10044
HGN-O-0000,2011-01-10,187,188,187,187,53486
HGN-O-0000,2011-01-11,187,187,186,186,7410
HGN-O-0000,2011-01-12,186,186,186,186,10576
HGN-O-0000,2011-01-13,186,186,186,186,331
HGN-O-0000,2011-01-14,186,186,185,185,2547
HGN-O-0000,2011-01-17,185,185,180,180,8174
HGN-O-0000,2011-01-18,180,180,175,175,11792
HGN-O-0000,2011-01-19,175,175,171,175,31500
HGN-O-0000,2011-01-20,187,187,187,187,10
HGN-O-0000,2011-01-21,185,185,185,185,990
HGN-O-0000,2011-01-24,185,185,181,181,12000
HGN-O-0000,2011-01-25,185,190,182,182,16389
HGN-O-0000,2011-01-26,182,195,180,185,122529
HGN-O-0000,2011-01-27,185,185,182,182,255739
HGN-O-0000,2011-01-28,182,182,180,180,159903
HGN-O-0000,2011-01-31,180,181,180,180,20401
HGN-O-0000,2011-02-01,180,180,180,180,6200
HGN-O-0000,2011-02-02,180,180,180,180,12060
HGN-O-0000,2011-02-07,180,180,180,180,6700
HGN-O-0000,2011-02-08,184,184,180,180,97
HGN-O-0000,2011-02-09,180,180,180,180,3698
HGN-O-0000,2011-02-10,180,180,177,179,5620
HGN-O-0000,2011-02-11,180,180,177,177,8400
HGN-O-0000,2011-02-14,178,180,177,177,49982
HGN-O-0000,2011-02-15,177,182,177,179,6285
HGN-O-0000,2011-02-16,179,179,177,177,14469
HGN-O-0000,2011-02-17,177,178,170,170,22605
HGN-O-0000,2011-02-18,176,176,170,170,6488
HGN-O-0000,2011-02-21,176,178,176,178,20821
HGN-O-0000,2011-02-22,178,180,178,180,62357
HGN-O-0000,2011-02-23,180,182,179,180,27995
HGN-O-0000,2011-02-24,180,180,179,180,1702
HGN-O-0000,2011-02-28,179,184,175,180,70669
HGN-O-0000,2011-03-01,179,180,179,180,6886
HGN-O-0000,2011-03-02,180,180,170,179,1938
HGN-O-0000,2011-03-03,179,179,179,179,500
HGN-O-0000,2011-03-09,176,176,170,170,7010
HGN-O-0000,2011-03-10,175,175,171,171,10400
HGN-O-0000,2011-03-11,175,175,172,172,15010
HGN-O-0000,2011-03-14,172,172,170,170,28650
HGN-O-0000,2011-03-15,174,176,174,174,27000
HGN-O-0000,2011-03-16,173,173,168,168,4637
HGN-O-0000,2011-03-17,170,170,170,170,12758
HGN-O-0000,2011-03-18,170,190,168,190,101014
HGN-O-0000,2011-03-21,187,187,170,170,2570
HGN-O-0000,2011-03-22,170,180,170,180,2241
HGN-O-0000,2011-03-23,180,180,170,170,11360
HGN-O-0000,2011-03-24,170,180,170,180,13830
HGN-O-0000,2011-03-25,175,175,175,175,29
HGN-O-0000,2011-03-28,175,175,170,170,5100
HGN-O-0000,2011-03-29,170,170,170,170,755
HGN-O-0000,2011-03-30,171,171,170,170,18498
HGN-O-0000,2011-03-31,178,195,178,195,125130
HGN-O-0000,2011-04-01,189,220,189,199,59465
HGN-O-0000,2011-04-04,198,198,195,195,3260
HGN-O-0000,2011-04-05,190,190,185,185,5419
HGN-O-0000,2011-04-06,185,189,185,185,8936
HGN-O-0000,2011-04-08,185,186,185,186,62500
HGN-O-0000,2011-04-08,189,189,173,173,4625
HGN-O-0000,2011-04-11,200,200,186,187,3533
HGN-O-0000,2011-04-12,187,187,187,187,217
HGN-O-0000,2011-04-13,186,186,186,186,76
HGN-O-0000,2011-04-18,185,185,185,185,1591
HGN-O-0000,2011-04-19,184,185,179,179,2150
HGN-O-0000,2011-04-20,179,179,179,179,31
HGN-O-0000,2011-04-21,179,179,174,174,3819
HGN-O-0000,2011-04-22,184,187,184,187,24
HGN-O-0000,2011-04-25,175,175,173,173,704
HGN-O-0000,2011-04-26,176,176,176,176,1931
HGN-O-0000,2011-04-27,175,176,175,176,5793
HGN-O-0000,2011-04-28,176,176,175,176,1274
HGN-O-0000,2011-04-29,175,176,175,176,1372
HGN-O-0000,2011-05-02,177,177,177,177,1759
HGN-O-0000,2011-05-03,180,180,179,180,2553
HGN-O-0000,2011-05-04,180,180,179,179,53
HGN-O-0000,2011-05-05,179,179,179,179,10
HGN-O-0000,2011-05-06,179,180,179,180,6321
HGN-O-0000,2011-05-09,180,180,180,180,122020
HGN-O-0000,2011-05-10,180,180,180,180,63
HGN-O-0000,2011-05-11,180,180,180,180,11520
HGN-O-0000,2011-05-12,185,190,181,185,11097
HGN-O-0000,2011-05-13,185,190,185,190,84800
HGN-O-0000,2011-05-16,189,189,187,187,107500
HGN-O-0000,2011-05-17,187,190,187,190,10925
HGN-O-0000,2011-05-18,189,190,189,190,35009
HGN-O-0000,2011-05-19,190,190,189,189,9010
HGN-O-0000,2011-05-20,189,189,188,189,63426
HGN-O-0000,2011-05-23,189,189,189,189,4950
HGN-O-0000,2011-05-24,189,189,189,189,20
HGN-O-0000,2011-05-25,186,188,185,188,2000
HGN-O-0000,2011-05-26,188,188,180,180,2248
HGN-O-0000,2011-05-27,188,188,188,188,50
HGN-O-0000,2011-06-02,183,183,180,180,410
HGN-O-0000,2011-06-03,183,184,183,184,3099
HGN-O-0000,2011-06-06,180,181,180,180,4150
HGN-O-0000,2011-06-07,187,188,187,188,1550
HGN-O-0000,2011-06-09,185,185,185,185,775
HGN-O-0000,2011-06-10,188,192,188,192,24917
HGN-O-0000,2011-06-13,185,195,185,190,3600
HGN-O-0000,2011-06-15,192,192,190,192,10420
HGN-O-0000,2011-06-17,190,190,190,190,34182
HGN-O-0000,2011-06-20,190,190,190,190,1150
HGN-O-0000,2011-06-21,195,195,193,193,103
HGN-O-0000,2011-06-22,192,192,192,192,113
HGN-O-0000,2011-06-23,193,193,192,193,62787
HGN-O-0000,2011-06-24,194,194,193,193,11566
HGN-O-0000,2011-06-27,193,195,193,195,32796
HGN-O-0000,2011-06-28,195,195,194,194,14746
HGN-O-0000,2011-06-29,194,220,194,220,27235
HGN-O-0000,2011-06-30,220,220,200,220,14417
HGN-O-0000,2011-07-01,220,220,220,220,2700
HGN-O-0000,2011-07-04,220,220,219,220,2349
HGN-O-0000,2011-07-05,220,230,220,230,800
HGN-O-0000,2011-07-06,230,250,230,240,4014
HGN-O-0000,2011-07-07,250,250,240,240,2130
HGN-O-0000,2011-07-08,239,245,238,245,25710
HGN-O-0000,2011-07-09,245,245,245,245,35
HGN-O-0000,2011-07-18,245,245,245,245,52
HGN-O-0000,2011-07-20,250,250,250,250,1100
HGN-O-0000,2011-07-21,250,250,250,250,135242
HGN-O-0000,2011-07-22,260,260,260,260,1000
HGN-O-0000,2011-07-25,265,275,265,270,4947
HGN-O-0000,2011-07-26,266,270,260,260,7274
HGN-O-0000,2011-07-26,250,250,250,250,12231
HGN-O-0000,2011-07-28,250,260,250,260,13785
HGN-O-0000,2011-07-29,260,260,250,260,11079
HGN-O-0000,2011-08-01,260,260,251,251,503
HGN-O-0000,2011-08-02,253,260,253,255,2015
HGN-O-0000,2011-08-03,255,255,250,255,8065
HGN-O-0000,2011-08-04,255,255,250,250,10167
HGN-O-0000,2011-08-05,245,245,225,245,525
HGN-O-0000,2011-08-09,245,245,245,245,2209
HGN-O-0000,2011-08-09,249,249,249,249,3000
HGN-O-0000,2011-08-10,249,250,240,240,103362
HGN-O-0000,2011-08-12,240,259,240,250,109427
HGN-O-0000,2011-08-12,245,259,242,259,3500
HGN-O-0000,2011-08-16,241,241,241,241,805
HGN-O-0000,2011-08-17,241,243,241,243,25155
HGN-O-0000,2011-08-18,243,243,240,240,62130
HGN-O-0000,2011-08-19,240,240,240,240,3206
HGN-O-0000,2011-08-22,240,240,240,240,5692
HGN-O-0000,2011-08-23,241,245,241,245,1570
HGN-O-0000,2011-08-24,241,245,241,242,7235
HGN-O-0000,2011-08-25,242,242,239,239,5265
HGN-O-0000,2011-08-26,240,240,230,230,1270
HGN-O-0000,2011-08-30,238,238,205,205,380
HGN-O-0000,2011-09-01,215,215,215,215,100
HGN-O-0000,2011-09-05,240,240,240,240,200
HGN-O-0000,2011-09-07,240,276,240,270,6391
HGN-O-0000,2011-09-08,269,269,269,269,210
HGN-O-0000,2011-09-09,268,268,268,268,100
HGN-O-0000,2011-09-12,268,268,268,268,34
HGN-O-0000,2011-09-13,250,250,230,230,13388
HGN-O-0000,2011-09-14,235,235,235,235,7
HGN-O-0000,2011-09-15,235,235,235,235,4020
HGN-O-0000,2011-09-19,235,235,235,235,8500
HGN-O-0000,2011-09-21,230,230,230,230,3929
HGN-O-0000,2011-09-22,230,230,230,230,4000
HGN-O-0000,2011-09-23,230,230,230,230,2875
HGN-O-0000,2011-09-26,240,240,240,240,20
HGN-O-0000,2011-09-27,240,240,240,240,3575
HGN-O-0000,2011-09-28,238,238,238,238,416
HGN-O-0000,2011-09-29,230,230,230,230,20
HGN-O-0000,2011-09-30,230,230,230,230,89255
HGN-O-0000,2011-10-03,220,220,210,210,19268
HGN-O-0000,2011-10-04,210,210,200,210,2310
HGN-O-0000,2011-10-05,210,210,179,179,9305
HGN-O-0000,2011-10-06,205,205,205,205,36460
HGN-O-0000,2011-10-07,205,205,200,204,160
HGN-O-0000,2011-10-12,200,204,200,204,30500
HGN-O-0000,2011-10-13,204,204,200,200,7118
HGN-O-0000,2011-10-20,200,200,200,200,100
HGN-O-0000,2011-10-24,200,200,200,200,36
HGN-O-0000,2011-10-25,200,200,200,200,11864
HGN-O-0000,2011-10-26,196,196,196,196,5100
HGN-O-0000,2011-10-27,199,199,199,199,520
HGN-O-0000,2011-10-28,199,200,196,200,68743
HGN-O-0000,2011-10-31,200,200,200,200,2202
HGN-O-0000,2011-11-01,200,200,198,198,10891
HGN-O-0000,2011-11-02,198,198,198,198,100
HGN-O-0000,2011-11-07,199,199,197,199,2600
HGN-O-0000,2011-11-08,197,197,196,196,3616
HGN-O-0000,2011-11-09,197,197,190,190,5352
HGN-O-0000,2011-11-10,195,195,195,195,1944
HGN-O-0000,2011-11-11,196,196,196,196,37
HGN-O-0000,2011-11-14,196,196,180,180,6200
HGN-O-0000,2011-11-15,196,196,196,196,100
HGN-O-0000,2011-11-16,196,196,196,196,10
HGN-O-0000,2011-11-17,195,195,195,195,300
HGN-O-0000,2011-11-18,196,196,196,196,510
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-22,196,196,195,196,3186
HGN-O-0000,2011-11-24,195,195,194,194,852
HGN-O-0000,2011-11-25,195,195,195,195,602
HGN-O-0000,2011-11-29,194,194,194,194,510
HGN-O-0000,2011-11-30,194,194,194,194,368
HGN-O-0000,2011-12-01,193,193,193,193,1397
HGN-O-0000,2011-12-02,193,193,193,193,828
HGN-O-0000,2011-12-05,195,195,191,191,300
HGN-O-0000,2011-12-06,192,192,190,190,361
HGN-O-0000,2011-12-07,190,190,190,190,5
HGN-O-0000,2011-12-08,190,190,180,180,14312
HGN-O-0000,2011-12-09,180,180,180,180,2
HGN-O-0000,2011-12-12,180,183,180,183,8144
HGN-O-0000,2011-12-13,183,189,183,189,6574
HGN-O-0000,2011-12-14,190,193,190,193,8546
HGN-O-0000,2011-12-15,198,198,198,198,10
HGN-O-0000,2011-12-16,195,195,193,193,1380
HGN-O-0000,2011-12-19,193,194,190,190,4912
HGN-O-0000,2011-12-20,190,193,185,193,240
HGN-O-0000,2011-12-22,185,185,185,185,14800
HGN-O-0000,2011-12-23,185,190,185,190,1115
HGN-O-0000,2011-12-26,190,190,185,185,3165
HGN-O-0000,2011-12-27,185,189,184,184,1051
HGN-O-0000,2011-12-28,189,200,183,200,13527
HGN-O-0000,2011-12-30,200,200,200,200,10
HGN-O-0000,2012-01-03,194,194,194,194,33
HGN-O-0000,2012-01-04,194,195,190,190,24705
HGN-O-0000,2012-01-05,190,195,190,195,5147
HGN-O-0000,2012-01-12,194,194,183,183,7923
HGN-O-0000,2012-01-13,184,185,184,184,6179
HGN-O-0000,2012-01-17,190,190,185,185,2060
HGN-O-0000,2012-01-18,184,185,184,185,4690
HGN-O-0000,2012-01-19,181,182,181,181,6310
HGN-O-0000,2012-01-20,183,184,183,184,24843
HGN-O-0000,2012-03-30,185,188,183,188,16664
HGN-O-0000,2012-04-02,185,185,185,185,1092
HGN-O-0000,2012-04-03,185,185,184,185,47232
HGN-O-0000,2012-04-04,183,194,183,194,52006
HGN-O-0000,2012-04-05,200,200,187,187,30520
HGN-O-0000,2012-04-06,200,200,200,200,900
HGN-O-0000,2012-04-09,200,201,199,201,97186
HGN-O-0000,2012-04-10,201,201,188,200,118275
HGN-O-0000,2012-04-11,200,200,190,190,84
HGN-O-0000,2012-04-12,200,200,200,200,11814
HGN-O-0000,2012-04-16,196,196,190,190,20650
HGN-O-0000,2012-04-17,190,190,189,189,200769
HGN-O-0000,2012-04-18,190,190,190,190,11000
HGN-O-0000,2012-04-19,190,190,190,190,13452
HGN-O-0000,2012-04-20,188,188,185,185,115000
HGN-O-0000,2012-04-23,185,190,180,185,805913
HGN-O-0000,2012-04-25,185,185,185,185,5000
HGN-O-0000,2012-04-26,179,179,179,179,1646
HGN-O-0000,2012-04-30,180,180,180,180,75
HGN-O-0000,2012-05-01,182,190,182,190,7438
HGN-O-0000,2012-05-02,188,190,188,190,16729
HGN-O-0000,2012-05-03,190,190,190,190,1836
HGN-O-0000,2012-05-04,190,190,190,190,1666
HGN-O-0000,2012-05-08,190,190,190,190,1712
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-10,195,198,195,198,130
HGN-O-0000,2012-05-11,198,198,198,198,80
HGN-O-0000,2012-05-14,197,197,197,197,252
HGN-O-0000,2012-05-15,197,198,195,195,12198
HGN-O-0000,2012-05-16,195,195,195,195,45
HGN-O-0000,2012-05-17,195,195,195,195,1031
HGN-O-0000,2012-05-18,195,210,194,210,63327
HGN-O-0000,2012-05-21,194,194,194,194,4690
HGN-O-0000,2012-05-22,193,193,190,190,16811
HGN-O-0000,2012-05-23,200,200,200,200,5
HGN-O-0000,2012-05-24,195,195,190,190,365
HGN-O-0000,2012-05-25,195,203,195,203,7244
HGN-O-0000,2012-05-28,200,204,200,200,120
HGN-O-0000,2012-05-30,190,190,190,190,44
HGN-O-0000,2012-06-04,190,190,190,190,4050
HGN-O-0000,2012-06-05,190,190,184,184,2374360
