Symbol,Date,Open,High,Low,Close,Volume
ESG-O-0000,1999-12-09,0,120,54,54,0
ESG-O-0000,1999-12-20,70,70,70,70,432
ESG-O-0000,2000-01-07,110,110,110,110,459
ESG-O-0000,2000-01-26,120,120,120,120,720
ESG-O-0000,2000-03-01,55,55,55,55,350
ESG-O-0000,2000-03-02,100,100,100,100,128
ESG-O-0000,2000-03-03,51,51,51,51,175
ESG-O-0000,2000-04-05,150,150,150,150,145
ESG-O-0000,2000-04-28,51,51,51,51,8
ESG-O-0000,2000-06-16,100,100,100,100,250
ESG-O-0000,2000-07-20,100,100,100,100,8
ESG-O-0000,2000-08-21,120,120,120,120,366
ESG-O-0000,2000-08-24,81,81,81,81,6
ESG-O-0000,2000-09-05,150,150,150,150,10
ESG-O-0000,2000-10-16,100,100,100,100,256
ESG-O-0000,2001-02-15,100,100,100,100,25
ESG-O-0000,2001-04-10,105,105,100,100,2964
ESG-O-0000,2001-05-01,100,100,100,100,69
ESG-O-0000,2001-05-04,100,100,100,100,3
ESG-O-0000,2001-06-27,105,105,105,105,140
ESG-O-0000,2001-12-27,100,100,100,100,252
ESG-O-0000,2002-02-18,30,40,30,40,1200
ESG-O-0000,2002-02-20,150,150,150,150,1
ESG-O-0000,2002-02-21,50,50,50,50,320
ESG-O-0000,2002-02-26,50,50,50,50,64
ESG-O-0000,2002-03-05,80,80,80,80,85
ESG-O-0000,2002-03-28,20,20,20,20,64
ESG-O-0000,2002-04-01,50,50,50,50,195
ESG-O-0000,2002-04-05,50,50,50,50,156
ESG-O-0000,2002-05-24,35,35,35,35,160
ESG-O-0000,2002-05-27,35,35,35,35,221
ESG-O-0000,2002-06-20,36,36,36,36,315
ESG-O-0000,2002-11-01,40,40,40,40,319
ESG-O-0000,2002-11-05,40,40,40,40,346
ESG-O-0000,2002-12-12,42,42,42,42,650
ESG-O-0000,2002-12-23,42,42,42,42,650
ESG-O-0000,2003-01-13,40,40,40,40,2
ESG-O-0000,2003-04-18,45,45,45,45,36
ESG-O-0000,2003-05-16,50,50,50,50,2140
ESG-O-0000,2003-05-21,20,50,20,20,3879
ESG-O-0000,2003-05-22,50,50,50,50,467
ESG-O-0000,2003-05-23,50,50,50,50,490
ESG-O-0000,2003-05-27,50,70,50,50,299
ESG-O-0000,2003-05-28,50,50,50,50,310
ESG-O-0000,2003-06-04,61,61,61,61,1617
ESG-O-0000,2003-06-10,61,61,61,61,57
ESG-O-0000,2003-06-11,61,61,61,61,57
ESG-O-0000,2003-06-13,55,55,55,55,160
ESG-O-0000,2003-06-17,50,50,50,50,2520
ESG-O-0000,2003-06-20,30,50,30,30,9354
ESG-O-0000,2003-06-24,30,50,30,50,830
ESG-O-0000,2003-06-25,61,61,61,61,745
ESG-O-0000,2003-06-30,60,60,60,60,1099
ESG-O-0000,2003-07-02,62,62,62,62,195
ESG-O-0000,2003-07-04,62,66,62,66,262
ESG-O-0000,2003-10-31,10,10,10,10,625
ESG-O-0000,2003-12-01,10,10,10,10,330
ESG-O-0000,2003-12-04,10,10,10,10,2024
ESG-O-0000,2004-04-08,10,10,10,10,16
ESG-O-0000,2004-05-27,110,110,110,110,1691
ESG-O-0000,2004-09-16,51,51,51,51,250
ESG-O-0000,2004-09-27,51,51,51,51,50
ESG-O-0000,2004-10-20,52,52,52,52,979
ESG-O-0000,2004-10-21,54,54,54,54,979
ESG-O-0000,2004-10-26,7,7,7,7,1009
ESG-O-0000,2004-11-09,10,10,10,10,834
ESG-O-0000,2004-11-17,6,6,6,6,350
ESG-O-0000,2004-11-19,5,5,5,5,21
ESG-O-0000,2005-02-07,100,100,100,100,448
ESG-O-0000,2005-02-21,20,20,20,20,64
ESG-O-0000,2005-02-22,20,20,20,20,70
ESG-O-0000,2005-03-10,22,22,22,22,134
ESG-O-0000,2005-03-25,10,10,10,10,64
ESG-O-0000,2005-03-28,10,10,10,10,325
ESG-O-0000,2005-06-24,10,10,10,10,64
ESG-O-0000,2006-01-13,10,10,10,10,70
ESG-O-0000,2007-08-14,150,150,150,150,8
ESG-O-0000,2007-08-21,220,220,220,220,4
ESG-O-0000,2007-12-27,250,250,250,250,125
ESG-O-0000,2008-01-09,285,285,285,285,2
ESG-O-0000,2008-01-31,300,300,300,300,4
ESG-O-0000,2008-02-20,0,0,0,320,0
ESG-O-0000,2008-02-25,351,351,351,351,1
ESG-O-0000,2008-03-25,400,400,400,400,455
ESG-O-0000,2009-09-14,440,440,440,440,160
ESG-O-0000,2010-06-10,440,440,440,440,276
ESG-O-0000,2010-11-09,506,506,506,506,276
ESG-O-0000,2011-03-14,581,581,580,580,455
ESG-O-0000,2011-08-24,580,580,580,580,70
ESG-O-0000,2011-12-21,580,580,580,580,175
ESG-O-0000,2012-01-09,667,667,667,667,175
ESG-O-0000,2012-01-17,667,767,667,767,138
ESG-O-0000,2012-01-18,882,882,882,882,5
ESG-O-0000,2012-01-19,800,800,800,800,128
ESG-O-0000,2012-01-20,920,920,920,920,10
ESG-O-0000,2012-04-16,1570,1570,1570,1570,2
ESG-O-0000,2012-04-27,1410,1410,1410,1410,137
ESG-O-0000,2012-05-22,1621,1621,1621,1621,4
ESG-O-0000,2012-11-01,1620,1620,1620,1620,15307
ESG-O-0000,2013-03-14,1620,1620,1620,1620,504
ESG-O-0000,2013-04-18,1800,1800,1800,1800,140
ESG-O-0000,2013-04-25,1800,1800,1800,1800,68
ESG-O-0000,2013-05-15,1800,1800,1800,1800,132
ESG-O-0000,2013-05-17,1800,1800,1800,1800,125
ESG-O-0000,2013-05-21,1800,1800,1800,1800,127
ESG-O-0000,2013-06-04,1800,1800,1800,1800,70
ESG-O-0000,2013-06-27,1800,1800,1800,1800,307
ESG-O-0000,2013-07-24,1800,1800,1800,1800,70
ESG-O-0000,2013-09-03,1800,1800,1800,1800,146
ESG-O-0000,2013-10-16,1800,1800,1800,1800,4
ESG-O-0000,2013-10-22,1800,1800,1800,1800,389
ESG-O-0000,2014-01-17,1800,1800,1800,1800,70
ESG-O-0000,2014-02-28,1800,1800,1800,1800,2
ESG-O-0000,2014-09-02,2000,2000,2000,2000,3
