Symbol,Date,Open,High,Low,Close,Volume
AAR-O-0000,2010-05-14,1149,1149,1149,1149,5
AAR-O-0000,2010-06-14,1149,1149,1149,1149,18
AAR-O-0000,2010-06-30,1149,1149,1149,1149,6
AAR-O-0000,2010-07-14,1149,1149,1149,1149,17
AAR-O-0000,2010-07-26,1149,1149,1149,1149,51
AAR-O-0000,2010-07-30,1150,1150,1150,1150,12
AAR-O-0000,2010-08-06,1322,1322,1322,1322,48667
AAR-O-0000,2010-09-01,1320,1320,1320,1320,1
AAR-O-0000,2010-09-28,1250,1250,1250,1250,8
AAR-O-0000,2010-11-17,1201,1201,1201,1201,5
AAR-O-0000,2010-11-22,1201,1201,1201,1201,5
AAR-O-0000,2010-11-24,1201,1201,1201,1201,1
AAR-O-0000,2010-11-30,1210,1210,1210,1210,12
AAR-O-0000,2010-12-14,1200,1200,1200,1200,1
AAR-O-0000,2010-12-15,1200,1200,1200,1200,1
AAR-O-0000,2010-12-16,1200,1200,1200,1200,2
AAR-O-0000,2010-12-21,1200,1200,1200,1200,5
AAR-O-0000,2011-01-11,1240,1240,1240,1240,212
AAR-O-0000,2011-02-28,1240,1240,1240,1240,12
AAR-O-0000,2011-03-21,1054,1054,1054,1054,155
AAR-O-0000,2011-03-28,1054,1212,1054,1212,10668
AAR-O-0000,2011-04-19,1200,1200,1200,1200,8
AAR-O-0000,2011-05-19,1212,1212,1212,1212,18
AAR-O-0000,2011-06-27,1213,1213,1213,1213,20
AAR-O-0000,2011-07-08,1213,1213,1213,1213,4
AAR-O-0000,2011-10-31,1300,1300,1300,1300,57
AAR-O-0000,2012-01-13,1495,1495,1495,1495,18
AAR-O-0000,2012-05-28,1955,1955,1955,1955,34020
AAR-O-0000,2012-05-29,2248,2248,2248,2248,4
AAR-O-0000,2012-05-30,2250,2250,2248,2248,8
AAR-O-0000,2012-06-08,2585,2585,2585,2585,12
AAR-O-0000,2012-08-21,2585,2585,2585,2585,19
AAR-O-0000,2012-12-19,2200,2200,2200,2200,8
AAR-O-0000,2013-01-18,2200,2200,2200,2200,6
AAR-O-0000,2013-03-19,2200,2200,2200,2200,12
AAR-O-0000,2013-05-01,2225,2225,2225,2225,5
AAR-O-0000,2013-05-15,2250,2250,2250,2250,18
AAR-O-0000,2013-06-18,2320,2320,2320,2320,12
AAR-O-0000,2013-07-01,2668,2668,2668,2668,19
AAR-O-0000,2013-08-15,3068,3068,3068,3068,18
AAR-O-0000,2013-10-29,3528,3528,3528,3528,421
AAR-O-0000,2013-11-06,4057,4057,4057,4057,8
AAR-O-0000,2013-11-07,4665,4665,4665,4665,4
AAR-O-0000,2013-11-15,4500,4500,4500,4500,10
AAR-O-0000,2014-02-14,4500,4500,4500,4500,33
AAR-O-0000,2014-04-16,5175,5175,5175,5175,57
AAR-O-0000,2014-05-02,5950,5950,5950,5950,20
AAR-O-0000,2014-05-12,6840,6840,6840,6840,20
AAR-O-0000,2014-06-10,7760,7760,7760,7760,10
AAR-O-0000,2014-06-11,7760,7760,7760,7760,2
AAR-O-0000,2014-07-02,8920,8920,8920,8920,10
AAR-O-0000,2014-09-25,8920,8920,8920,8920,2
AAR-O-0000,2014-11-21,8200,8200,8200,8200,1
AAR-O-0000,2015-02-02,8200,8200,8200,8200,55
AAR-O-0000,2015-02-11,8000,8000,8000,8000,7
AAR-O-0000,2015-03-31,7950,7950,7950,7950,6
AAR-O-0000,2015-05-19,6760,6760,6760,6760,17
