Symbol,Date,Open,High,Low,Close,Volume
HZB-O-0000,1999-12-09,0,300,26,71,0
HZB-O-0000,2000-01-13,120,120,80,80,261
HZB-O-0000,2000-01-27,71,71,71,71,758
HZB-O-0000,2000-02-01,120,120,72,72,681
HZB-O-0000,2000-02-14,120,120,120,120,84
HZB-O-0000,2000-03-23,100,100,10,10,26969
HZB-O-0000,2000-04-12,100,100,10,10,833
HZB-O-0000,2000-05-09,51,51,51,51,172
HZB-O-0000,2000-05-16,61,61,61,61,60
HZB-O-0000,2000-06-13,200,200,200,200,12
HZB-O-0000,2000-07-05,61,61,61,61,33
HZB-O-0000,2000-07-06,61,61,61,61,592
HZB-O-0000,2000-07-07,61,61,61,61,1418
HZB-O-0000,2000-07-10,61,61,61,61,445
HZB-O-0000,2000-07-14,61,61,61,61,510
HZB-O-0000,2000-07-17,61,61,61,61,421
HZB-O-0000,2000-07-18,61,61,61,61,375
HZB-O-0000,2000-07-19,61,61,61,61,167
HZB-O-0000,2000-08-21,61,61,61,61,72
HZB-O-0000,2000-08-23,61,61,61,61,634
HZB-O-0000,2000-08-25,60,60,60,60,84
HZB-O-0000,2000-09-12,60,60,60,60,54
HZB-O-0000,2000-10-12,62,62,62,62,12
HZB-O-0000,2000-10-20,100,100,62,62,6292
HZB-O-0000,2000-10-23,62,63,62,62,6377
HZB-O-0000,2000-10-25,60,60,60,60,2448
HZB-O-0000,2000-10-26,51,51,51,51,241
HZB-O-0000,2000-11-07,55,55,55,55,12729
HZB-O-0000,2001-05-04,50,50,50,50,3
HZB-O-0000,2001-12-10,30,30,30,30,263
HZB-O-0000,2001-12-11,30,30,30,30,82
HZB-O-0000,2002-01-10,30,30,30,30,392
HZB-O-0000,2002-01-22,30,30,30,30,1540
HZB-O-0000,2002-01-28,30,30,30,30,580
HZB-O-0000,2002-02-07,30,30,30,30,328
HZB-O-0000,2002-03-07,30,30,30,30,798
HZB-O-0000,2002-03-12,30,30,30,30,205
HZB-O-0000,2002-03-13,32,32,32,32,84
HZB-O-0000,2002-03-19,32,32,32,32,321
HZB-O-0000,2002-03-21,32,32,32,32,197
HZB-O-0000,2002-03-22,32,32,32,32,425
HZB-O-0000,2002-03-29,32,32,32,32,85
HZB-O-0000,2002-04-01,32,32,32,32,82
HZB-O-0000,2002-04-15,20,20,20,20,81
HZB-O-0000,2002-04-16,20,20,20,20,116
HZB-O-0000,2002-09-30,20,20,20,20,704
HZB-O-0000,2002-10-03,20,20,20,20,83
HZB-O-0000,2002-10-04,20,20,20,20,170
HZB-O-0000,2002-10-07,20,20,20,20,692
HZB-O-0000,2002-10-08,20,20,20,20,113
HZB-O-0000,2002-10-09,20,20,20,20,836
HZB-O-0000,2002-10-10,20,20,20,20,242
HZB-O-0000,2002-10-11,20,20,20,20,18730
HZB-O-0000,2002-10-14,20,20,20,20,24254
HZB-O-0000,2002-10-16,20,20,20,20,119
HZB-O-0000,2002-10-17,20,20,20,20,276
HZB-O-0000,2002-10-21,20,20,20,20,48
HZB-O-0000,2002-10-22,20,20,20,20,144
HZB-O-0000,2002-10-24,20,20,20,20,943
HZB-O-0000,2002-10-25,20,20,20,20,710
HZB-O-0000,2002-10-30,31,31,31,31,53
HZB-O-0000,2002-10-31,31,31,31,31,3844
HZB-O-0000,2002-11-01,31,31,31,31,233
HZB-O-0000,2002-11-04,31,31,31,31,533
HZB-O-0000,2002-11-12,31,31,31,31,84
HZB-O-0000,2002-11-22,2,2,2,2,220
HZB-O-0000,2002-11-28,2,2,2,2,82
HZB-O-0000,2003-01-17,2,2,2,2,84
HZB-O-0000,2003-06-19,2,2,2,2,2000
HZB-O-0000,2003-07-03,2,10,2,10,13790
HZB-O-0000,2003-07-07,2,2,2,2,23093
HZB-O-0000,2003-10-14,6,6,6,6,2000
HZB-O-0000,2003-10-28,6,6,6,6,1000
HZB-O-0000,2003-11-14,6,6,6,6,1000
HZB-O-0000,2003-12-03,10,10,10,10,36
HZB-O-0000,2003-12-17,6,6,6,6,6272
HZB-O-0000,2003-12-23,5,5,5,5,3000
HZB-O-0000,2004-01-21,5,5,5,5,7376
HZB-O-0000,2004-01-23,5,5,5,5,7624
HZB-O-0000,2005-06-16,5,5,5,5,14542
HZB-O-0000,2005-08-23,10,10,10,10,4
HZB-O-0000,2006-04-06,10,10,10,10,36
HZB-O-0000,2006-06-26,745,745,745,745,10000
HZB-O-0000,2007-02-28,745,745,745,745,85
HZB-O-0000,2007-11-06,800,800,800,800,75
HZB-O-0000,2007-12-27,800,800,800,800,4
HZB-O-0000,2009-01-13,700,700,700,700,36
HZB-O-0000,2009-10-02,750,750,750,750,36
HZB-O-0000,2011-02-11,862,862,862,862,6
HZB-O-0000,2011-02-15,990,990,990,990,5
HZB-O-0000,2011-02-16,1138,1138,1138,1138,5
HZB-O-0000,2011-02-17,1308,1308,1308,1308,5
HZB-O-0000,2011-02-18,1504,1504,1504,1504,5
HZB-O-0000,2011-02-21,1729,1729,1729,1729,10
HZB-O-0000,2011-02-22,1988,1988,1988,1988,10
HZB-O-0000,2011-02-23,2286,2286,2286,2286,15
HZB-O-0000,2011-02-24,2628,2628,2628,2628,15
HZB-O-0000,2011-02-28,3022,3022,3022,3022,15
HZB-O-0000,2011-03-01,3475,3475,3475,3475,16
HZB-O-0000,2011-03-02,3996,3996,3996,3996,20
HZB-O-0000,2011-03-03,4595,4595,4595,4595,15
HZB-O-0000,2011-03-25,4999,4999,4999,4999,1
HZB-O-0000,2011-04-05,4999,4999,4999,4999,24
HZB-O-0000,2011-04-08,5000,5000,5000,5000,1
HZB-O-0000,2011-04-12,4250,4250,4250,4250,5
HZB-O-0000,2011-04-14,3613,3758,3613,3758,8
HZB-O-0000,2011-04-15,3613,3613,3613,3613,4
HZB-O-0000,2011-04-18,3195,3195,3195,3195,3
HZB-O-0000,2011-05-03,3300,3300,3300,3300,10
HZB-O-0000,2011-05-06,3300,3300,3300,3300,10
HZB-O-0000,2011-05-18,3300,3300,3300,3300,10
HZB-O-0000,2011-05-24,3300,3610,3300,3610,9
HZB-O-0000,2011-05-26,3610,3610,3610,3610,10
HZB-O-0000,2011-06-13,3610,3610,3610,3610,13
HZB-O-0000,2011-06-14,3614,3614,3614,3614,4
HZB-O-0000,2011-08-01,3300,4156,3300,4156,14
HZB-O-0000,2011-08-05,3533,3533,3533,3533,5
HZB-O-0000,2011-08-17,3005,3005,3005,3005,4
HZB-O-0000,2011-11-09,3455,3455,3455,3455,1
HZB-O-0000,2011-11-22,3500,3500,3500,3500,10
HZB-O-0000,2011-12-02,3970,3970,3970,3970,10
HZB-O-0000,2013-02-21,4565,4565,4565,4565,38
HZB-O-0000,2013-10-22,4565,4565,4565,4565,4
HZB-O-0000,2013-12-03,5245,5245,5245,5245,4
HZB-O-0000,2015-03-12,5245,5245,5245,5245,8
