Symbol,Date,Open,High,Low,Close,Volume
BEU-O-0000,2014-09-04,4111,4111,4111,4111,5
BEU-O-0000,2014-09-05,4300,4300,4300,4300,6
BEU-O-0000,2014-09-08,4111,4111,4111,4111,5
BEU-O-0000,2014-09-11,4000,4000,4000,4000,4
BEU-O-0000,2014-09-12,4000,4000,4000,4000,5
BEU-O-0000,2014-10-03,3800,3800,3800,3800,4
BEU-O-0000,2014-10-20,3600,3600,3600,3600,5
BEU-O-0000,2014-10-21,3600,3600,3600,3600,83
BEU-O-0000,2014-11-10,3580,3580,3580,3580,10
BEU-O-0000,2014-12-11,3579,3579,3579,3579,1
BEU-O-0000,2014-12-15,3579,3579,3579,3579,2
BEU-O-0000,2014-12-17,3579,3579,3579,3579,1
BEU-O-0000,2015-02-23,3300,3300,3300,3300,3
BEU-O-0000,2015-02-26,3300,3300,3300,3300,4
