Symbol,Date,Open,High,Low,Close,Volume
ALD-O-0000,2012-01-16,601,601,601,601,2
ALD-O-0000,2012-04-02,1049,1049,1049,1049,10
ALD-O-0000,2012-04-09,1050,1050,1050,1050,5
ALD-O-0000,2012-04-19,1207,1207,1207,1207,30
ALD-O-0000,2013-01-29,1207,1207,1207,1207,10
ALD-O-0000,2013-05-08,1388,1388,1388,1388,1
ALD-O-0000,2013-06-12,1500,1500,1500,1500,10
ALD-O-0000,2013-06-18,1500,1500,1500,1500,9
ALD-O-0000,2013-09-18,1700,1700,1700,1700,10
ALD-O-0000,2013-10-16,1700,1700,1700,1700,5
ALD-O-0000,2014-02-28,1955,1955,1955,1955,5
