Symbol,Date,Open,High,Low,Close,Volume
SUL-O-0000,2014-12-02,47000,47000,46280,46720,12
SUL-O-0000,2014-12-03,46200,46200,46200,46200,21
SUL-O-0000,2015-02-05,51000,51000,51000,51000,9
SUL-O-0000,2015-02-18,58650,58650,58650,58650,1
SUL-O-0000,2015-03-11,54950,54950,54950,54950,8
SUL-O-0000,2015-03-24,54950,55000,54950,54950,105
SUL-O-0000,2015-03-30,54950,54950,54950,54950,3
SUL-O-0000,2015-04-15,54500,54900,54500,54700,2
SUL-O-0000,2015-04-21,50000,50000,50000,50000,10
SUL-O-0000,2015-04-22,50000,50000,50000,50000,10
SUL-O-0000,2015-04-24,50000,50000,50000,50000,5
SUL-O-0000,2015-05-01,50000,50000,50000,50000,7
SUL-O-0000,2015-05-07,48240,48240,48200,48200,8
