Symbol,Date,Open,High,Low,Close,Volume
SSG-O-0000,2004-01-20,20,20,20,20,700
SSG-O-0000,2004-05-27,20,20,20,20,32
SSG-O-0000,2004-06-28,20,20,20,20,38
SSG-O-0000,2004-06-30,31,31,31,31,394
SSG-O-0000,2004-07-07,51,51,51,51,907
SSG-O-0000,2004-07-09,51,51,51,51,1319
SSG-O-0000,2004-07-15,35,35,35,35,3500
SSG-O-0000,2004-08-11,10,10,10,10,14
SSG-O-0000,2004-08-12,10,10,10,10,28
SSG-O-0000,2004-08-13,10,10,10,10,135
SSG-O-0000,2004-08-18,10,10,10,10,64
SSG-O-0000,2004-08-19,10,10,10,10,139
SSG-O-0000,2004-08-27,10,10,10,10,86
SSG-O-0000,2004-09-01,10,10,10,10,51
SSG-O-0000,2004-09-06,10,10,10,10,25
SSG-O-0000,2004-09-09,10,10,10,10,12
SSG-O-0000,2004-09-21,11,11,11,11,20
SSG-O-0000,2004-10-13,10,10,10,10,22
SSG-O-0000,2004-12-08,50,50,50,50,13
SSG-O-0000,2005-01-26,20,20,20,20,15
SSG-O-0000,2005-07-20,20,20,20,20,296
SSG-O-0000,2006-04-03,50,50,50,50,208936
SSG-O-0000,2006-04-04,50,50,50,50,39200
SSG-O-0000,2006-04-05,50,50,50,50,864
SSG-O-0000,2006-05-19,50,50,50,50,55
SSG-O-0000,2006-06-08,82,82,82,82,500
SSG-O-0000,2006-10-02,150,150,150,150,2825
SSG-O-0000,2006-10-11,150,150,150,150,55
SSG-O-0000,2006-11-08,150,150,150,150,193000
SSG-O-0000,2006-12-13,150,150,150,150,6
SSG-O-0000,2007-01-15,150,150,150,150,23
SSG-O-0000,2007-02-12,156,156,156,156,23
SSG-O-0000,2007-02-28,182,183,182,183,75
SSG-O-0000,2007-05-03,210,210,210,210,10
SSG-O-0000,2007-05-07,210,210,210,210,350
SSG-O-0000,2007-05-18,250,300,250,300,1000
SSG-O-0000,2007-06-12,300,300,300,300,400
SSG-O-0000,2007-06-14,300,300,300,300,1610
SSG-O-0000,2007-06-15,300,300,300,300,6
SSG-O-0000,2007-09-19,300,300,300,300,55
SSG-O-0000,2007-10-25,300,300,300,300,16
SSG-O-0000,2007-11-15,300,300,300,300,6
SSG-O-0000,2007-12-03,300,301,300,301,1000
SSG-O-0000,2008-08-25,310,310,310,310,5
SSG-O-0000,2009-12-18,256,256,256,256,26
SSG-O-0000,2010-04-12,256,256,256,256,213
SSG-O-0000,2011-01-06,294,294,294,294,300
SSG-O-0000,2011-02-08,338,338,338,338,13
SSG-O-0000,2011-12-21,388,388,388,388,1
SSG-O-0000,2011-12-28,390,446,390,446,2
SSG-O-0000,2012-01-11,512,512,512,512,1
SSG-O-0000,2012-12-07,520,520,520,520,170
SSG-O-0000,2013-02-08,540,540,540,540,20
SSG-O-0000,2014-02-24,621,621,621,621,55
SSG-O-0000,2014-05-26,621,621,621,621,10
