Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2006-01-25,200,200,200,200,399
MIE-O-0000,2006-01-26,200,210,200,210,1224
MIE-O-0000,2006-02-17,200,200,200,200,67
MIE-O-0000,2006-03-09,200,200,200,200,318
MIE-O-0000,2006-03-15,200,200,200,200,55
MIE-O-0000,2006-03-28,200,200,200,200,537
MIE-O-0000,2006-04-12,201,201,201,201,207
MIE-O-0000,2006-04-25,210,210,210,210,630
MIE-O-0000,2006-04-28,220,220,220,220,32
MIE-O-0000,2006-05-16,220,220,220,220,68
MIE-O-0000,2006-05-18,220,220,220,220,204
MIE-O-0000,2006-05-24,222,225,222,225,1823
MIE-O-0000,2006-05-25,221,222,221,221,84
MIE-O-0000,2006-06-02,222,222,222,222,201
MIE-O-0000,2006-06-07,226,226,221,221,384
MIE-O-0000,2006-06-20,221,221,221,221,694
MIE-O-0000,2006-06-27,221,221,221,221,612
MIE-O-0000,2006-07-05,221,221,221,221,82
MIE-O-0000,2006-07-06,221,221,221,221,420
MIE-O-0000,2006-07-20,221,221,221,221,8
MIE-O-0000,2006-07-24,220,220,220,220,490
MIE-O-0000,2006-07-27,220,220,220,220,463
MIE-O-0000,2006-08-01,220,220,220,220,402
MIE-O-0000,2006-08-15,220,220,220,220,21635
MIE-O-0000,2006-08-16,220,220,220,220,201
MIE-O-0000,2006-08-24,220,220,220,220,221
MIE-O-0000,2006-09-18,220,220,220,220,694
MIE-O-0000,2006-09-25,220,220,220,220,89
MIE-O-0000,2006-09-28,220,220,220,220,137
MIE-O-0000,2006-10-09,220,220,220,220,428
MIE-O-0000,2006-10-11,220,220,220,220,871
MIE-O-0000,2006-10-13,220,220,220,220,69
MIE-O-0000,2006-10-17,220,220,220,220,560
MIE-O-0000,2006-10-19,220,220,220,220,279
MIE-O-0000,2006-10-24,220,220,220,220,136
MIE-O-0000,2006-10-30,220,220,220,220,16
MIE-O-0000,2006-11-01,225,225,220,220,336
MIE-O-0000,2006-11-02,220,230,220,230,359
MIE-O-0000,2006-11-03,230,230,230,230,63
MIE-O-0000,2006-11-06,230,230,230,230,189
MIE-O-0000,2006-11-09,230,230,230,230,115
MIE-O-0000,2006-11-14,230,230,230,230,99
MIE-O-0000,2006-11-22,230,300,230,300,1888
MIE-O-0000,2006-11-23,300,310,300,310,470
MIE-O-0000,2006-11-30,400,411,400,411,352
MIE-O-0000,2006-12-05,410,410,410,410,560
MIE-O-0000,2006-12-08,410,410,410,410,1105
MIE-O-0000,2006-12-11,410,410,410,410,139
MIE-O-0000,2006-12-15,410,410,410,410,60
MIE-O-0000,2006-12-21,410,500,410,500,129
MIE-O-0000,2006-12-22,500,500,500,500,166
MIE-O-0000,2006-12-27,500,500,500,500,430
MIE-O-0000,2007-01-02,501,501,501,501,184
MIE-O-0000,2007-01-04,501,501,501,501,245
MIE-O-0000,2007-01-10,501,501,501,501,201
MIE-O-0000,2007-01-11,500,500,500,500,603
MIE-O-0000,2007-01-16,500,500,500,500,449
MIE-O-0000,2007-01-17,510,510,510,510,276
MIE-O-0000,2007-01-18,530,530,530,530,68
MIE-O-0000,2007-01-26,530,530,530,530,34
MIE-O-0000,2007-01-29,530,552,530,530,977
MIE-O-0000,2007-01-31,530,580,530,580,327
MIE-O-0000,2007-02-05,585,585,585,585,67
MIE-O-0000,2007-02-06,600,600,600,600,230
MIE-O-0000,2007-02-09,601,601,601,601,46
MIE-O-0000,2007-02-12,615,621,615,621,348
MIE-O-0000,2007-02-14,622,651,622,651,270
MIE-O-0000,2007-02-16,650,650,650,650,455
MIE-O-0000,2007-02-20,700,700,700,700,168
MIE-O-0000,2007-02-21,706,706,706,706,280
MIE-O-0000,2007-02-22,710,710,710,710,136
MIE-O-0000,2007-02-26,750,750,750,750,126
MIE-O-0000,2007-02-27,750,800,750,800,561
MIE-O-0000,2007-03-01,1000,1000,800,1000,3349
MIE-O-0000,2007-03-05,1003,1003,1003,1003,180
MIE-O-0000,2007-05-11,996,998,996,998,825
MIE-O-0000,2007-05-14,998,1200,998,1200,1286
MIE-O-0000,2007-05-23,1199,1199,1199,1199,200
MIE-O-0000,2007-06-12,1185,1185,1185,1185,100
MIE-O-0000,2007-06-22,1170,1170,1170,1170,342
MIE-O-0000,2007-06-25,1175,1175,1175,1175,64
MIE-O-0000,2007-06-26,1180,1185,1180,1185,349
MIE-O-0000,2007-06-27,1200,1200,1200,1200,846
MIE-O-0000,2007-06-28,1190,1200,1180,1190,935
MIE-O-0000,2007-07-06,1190,1200,1190,1200,800
MIE-O-0000,2007-07-08,1200,1200,1200,1200,150
MIE-O-0000,2007-07-16,1200,1200,1200,1200,330
MIE-O-0000,2007-07-18,1200,1200,1200,1200,64
MIE-O-0000,2007-07-25,1200,1200,1200,1200,1
MIE-O-0000,2007-07-27,1200,1200,1200,1200,195
MIE-O-0000,2007-08-03,1200,1200,1200,1200,163
MIE-O-0000,2007-08-07,1200,1200,1200,1200,403
MIE-O-0000,2007-08-13,1500,1500,1500,1500,100
MIE-O-0000,2007-08-24,1500,1500,1500,1500,507
MIE-O-0000,2007-09-12,1500,1500,1500,1500,14237
MIE-O-0000,2007-09-13,1200,1200,1200,1200,15
MIE-O-0000,2007-09-14,1500,1500,1500,1500,142015
MIE-O-0000,2007-09-19,1350,1350,1350,1350,195
MIE-O-0000,2007-09-20,1500,1500,1500,1500,1268
MIE-O-0000,2007-09-21,1500,1500,1500,1500,273
MIE-O-0000,2007-09-25,1810,1810,1810,1810,1500
MIE-O-0000,2007-09-26,1811,1811,1810,1810,6800
MIE-O-0000,2007-09-27,1850,1850,1850,1850,278
MIE-O-0000,2007-09-28,1850,1850,1850,1850,3320
MIE-O-0000,2007-10-01,1850,1850,1850,1850,4180
MIE-O-0000,2007-10-02,1850,1850,1850,1850,234
MIE-O-0000,2007-10-03,1850,1850,1850,1850,69
MIE-O-0000,2007-10-04,1850,1900,1850,1900,110
MIE-O-0000,2007-10-05,1900,1900,1900,1900,203
MIE-O-0000,2007-10-08,2000,2100,2000,2100,5798
MIE-O-0000,2007-10-11,2100,2100,2100,2100,136
MIE-O-0000,2007-10-16,2200,2200,2200,2200,200
MIE-O-0000,2007-10-22,2050,2050,2000,2000,4650
MIE-O-0000,2007-10-23,2000,2000,2000,2000,1178
MIE-O-0000,2007-10-26,2000,2000,2000,2000,189
MIE-O-0000,2007-10-29,2005,2005,2005,2005,63
MIE-O-0000,2007-10-31,2012,2012,2012,2012,210
MIE-O-0000,2007-11-01,2012,2012,2012,2012,120
MIE-O-0000,2007-11-06,2012,2012,2012,2012,5
MIE-O-0000,2007-11-09,2021,2021,2021,2021,3
MIE-O-0000,2007-11-12,2021,2021,2021,2021,1
MIE-O-0000,2007-11-21,2021,2021,2021,2021,150
MIE-O-0000,2007-11-22,2020,2020,2020,2020,730
MIE-O-0000,2007-12-03,1950,1950,1950,1950,228
MIE-O-0000,2007-12-04,1950,1950,1950,1950,264
MIE-O-0000,2007-12-14,1899,2019,1899,2000,2781
MIE-O-0000,2007-12-18,1970,1970,1970,1970,274
MIE-O-0000,2007-12-19,1970,2000,1970,2000,203
MIE-O-0000,2007-12-24,1950,1950,1950,1950,30
MIE-O-0000,2008-01-10,1750,1790,1750,1790,98
MIE-O-0000,2008-01-21,1700,1700,1700,1700,172
MIE-O-0000,2008-01-22,1700,1700,1700,1700,691
MIE-O-0000,2008-01-23,1700,1700,1700,1700,197
MIE-O-0000,2008-01-28,1700,1790,1700,1790,278
MIE-O-0000,2008-02-12,1790,1800,1790,1800,344
MIE-O-0000,2008-02-18,1800,1800,1800,1800,32
MIE-O-0000,2008-02-21,1900,1990,1900,1950,3816
MIE-O-0000,2008-02-22,1950,2000,1950,2000,3118
MIE-O-0000,2008-02-26,1900,1950,1900,1950,102
MIE-O-0000,2008-03-03,1700,1700,1700,1700,1000
MIE-O-0000,2008-03-04,1700,1700,1700,1700,100
MIE-O-0000,2008-03-11,1600,1600,1600,1600,468
MIE-O-0000,2008-03-14,1600,1600,1600,1600,51
MIE-O-0000,2008-03-17,1700,1700,1700,1700,192
MIE-O-0000,2008-03-25,1800,1900,1800,1900,811
MIE-O-0000,2008-03-26,1900,1900,1900,1900,978
MIE-O-0000,2008-04-08,1900,2000,1900,2000,213
MIE-O-0000,2008-04-16,2001,2010,2001,2010,901
MIE-O-0000,2008-04-18,2005,2005,2005,2005,66
MIE-O-0000,2008-04-23,2008,2010,2008,2009,2201
MIE-O-0000,2008-06-04,1800,1800,1800,1800,229
MIE-O-0000,2008-06-10,1800,1800,1800,1800,10
MIE-O-0000,2008-06-30,1650,1650,1650,1650,90
MIE-O-0000,2008-07-01,1645,1645,1645,1645,48
MIE-O-0000,2008-07-17,1500,1700,1500,1700,3845
MIE-O-0000,2008-07-29,1650,1700,1650,1700,690
MIE-O-0000,2008-08-07,1700,1700,1700,1700,232
MIE-O-0000,2008-08-14,1700,1900,1700,1899,10321
MIE-O-0000,2008-08-19,1899,1899,1899,1899,59
MIE-O-0000,2008-08-21,1800,1800,1800,1800,1070
MIE-O-0000,2008-08-22,1800,1800,1800,1800,1500
MIE-O-0000,2008-08-25,1750,1750,1750,1750,2051
MIE-O-0000,2008-10-20,2000,2000,2000,2000,124
MIE-O-0000,2008-11-10,1800,2000,1800,2000,570
MIE-O-0000,2008-11-18,1900,1900,1900,1900,6
MIE-O-0000,2009-01-07,1698,1699,1698,1699,70
MIE-O-0000,2009-01-08,1700,1700,1700,1700,334
MIE-O-0000,2009-02-19,1700,1700,1700,1700,52
MIE-O-0000,2009-04-13,1700,1700,1700,1700,160
MIE-O-0000,2009-04-20,1700,1700,1700,1700,300
MIE-O-0000,2009-05-07,1700,1700,1700,1700,114
MIE-O-0000,2009-05-13,1700,1700,1700,1700,62
MIE-O-0000,2009-05-21,1700,1700,1700,1700,228
MIE-O-0000,2009-06-12,1700,1700,1700,1700,63
MIE-O-0000,2009-06-15,1700,1700,1700,1700,285
MIE-O-0000,2009-06-22,1699,1699,1699,1699,134
MIE-O-0000,2009-06-24,1699,1699,1699,1699,16
MIE-O-0000,2009-07-30,1580,1580,1580,1580,63
MIE-O-0000,2009-08-03,1580,1580,1580,1580,41
MIE-O-0000,2009-08-05,1580,1580,1580,1580,40
MIE-O-0000,2009-08-12,1580,1580,1580,1580,100
MIE-O-0000,2009-09-04,1580,1580,1580,1580,209
MIE-O-0000,2009-09-08,1817,1817,1817,1817,77230
MIE-O-0000,2009-09-10,1700,1700,1700,1700,315
MIE-O-0000,2009-09-11,1955,1955,1955,1955,65690
MIE-O-0000,2009-10-14,1955,1955,1955,1955,138
MIE-O-0000,2010-01-15,1955,1955,1955,1955,2
MIE-O-0000,2010-01-19,1955,1955,1955,1955,2
MIE-O-0000,2010-01-25,1955,1955,1955,1955,412
MIE-O-0000,2010-01-27,2000,2000,2000,2000,282
MIE-O-0000,2010-01-29,1955,1955,1955,1955,335
MIE-O-0000,2010-02-03,1955,1955,1955,1955,496
MIE-O-0000,2010-03-09,1955,2245,1955,2245,218
MIE-O-0000,2010-03-10,2245,2245,2245,2245,99
MIE-O-0000,2010-03-11,2245,2400,2245,2400,200
MIE-O-0000,2010-03-17,2400,2600,2400,2600,580
MIE-O-0000,2010-03-19,2600,2600,2600,2600,207
MIE-O-0000,2010-03-24,2800,2800,2800,2800,28
MIE-O-0000,2010-03-25,2900,3000,2900,3000,70
MIE-O-0000,2010-03-30,3450,3450,3450,3450,20
MIE-O-0000,2010-04-02,3450,3450,3450,3450,11
MIE-O-0000,2010-04-07,3400,3400,3400,3400,2
MIE-O-0000,2010-04-08,3390,3390,3390,3390,2
MIE-O-0000,2010-04-09,3390,3390,3390,3390,2
MIE-O-0000,2010-04-20,3380,3380,3380,3380,78
MIE-O-0000,2010-05-10,3290,3290,3290,3290,78
MIE-O-0000,2010-05-20,3000,3000,3000,3000,78
MIE-O-0000,2010-05-25,2940,2940,2940,2940,360
MIE-O-0000,2010-07-09,2700,2700,2700,2700,70
MIE-O-0000,2010-07-16,2800,2850,2800,2850,319
MIE-O-0000,2010-08-27,2423,2423,2423,2423,2
MIE-O-0000,2010-10-27,2400,2423,2400,2423,498
MIE-O-0000,2010-11-01,2750,2750,2750,2750,2
MIE-O-0000,2010-11-02,2750,2750,2750,2750,40
MIE-O-0000,2010-11-03,2750,2750,2750,2750,40
MIE-O-0000,2010-11-03,2750,2750,2750,2750,40
MIE-O-0000,2010-11-08,2750,2750,2750,2750,125
MIE-O-0000,2010-11-17,2600,2750,2600,2750,173
MIE-O-0000,2010-12-10,2500,2500,2500,2500,137
MIE-O-0000,2010-12-13,2500,2500,2500,2500,70
MIE-O-0000,2010-12-14,2338,2338,2338,2338,175
MIE-O-0000,2010-12-15,2338,2338,2338,2338,177
MIE-O-0000,2010-12-22,2500,2500,2500,2500,1
MIE-O-0000,2011-01-13,2500,2687,2450,2687,148
MIE-O-0000,2011-01-21,2600,2790,2600,2790,192
MIE-O-0000,2011-01-25,3200,3200,3200,3200,3
MIE-O-0000,2011-01-28,3670,3670,3670,3670,688
MIE-O-0000,2011-01-31,3200,3200,3200,3200,10
MIE-O-0000,2011-02-01,3200,3200,3200,3200,70
MIE-O-0000,2011-02-02,3150,3150,3150,3150,201
MIE-O-0000,2011-02-07,3000,3000,3000,3000,10
MIE-O-0000,2011-02-08,3000,3000,3000,3000,210
MIE-O-0000,2011-02-14,3000,3000,3000,3000,2
MIE-O-0000,2011-02-22,3200,3200,3200,3200,355
MIE-O-0000,2011-02-23,3200,3200,3200,3200,100
MIE-O-0000,2011-02-25,3000,3600,3000,3600,114
MIE-O-0000,2011-03-17,3070,3070,3070,3070,42
MIE-O-0000,2011-03-18,3070,3070,3060,3060,133
MIE-O-0000,2011-03-28,2700,2700,2700,2700,63
MIE-O-0000,2011-04-06,2310,2310,2310,2310,42
MIE-O-0000,2011-04-08,2350,2350,2300,2300,232
MIE-O-0000,2011-04-12,1960,1960,1960,1960,30
MIE-O-0000,2011-04-15,2253,2253,2253,2253,189
MIE-O-0000,2011-04-21,2200,2200,2200,2200,293
MIE-O-0000,2011-04-27,2254,2254,2254,2254,5
MIE-O-0000,2011-04-28,2300,2300,2300,2300,19
MIE-O-0000,2011-05-16,2000,2000,2000,2000,353
MIE-O-0000,2011-05-24,1955,1955,1955,1955,138
MIE-O-0000,2011-06-02,1955,1955,1955,1955,12
MIE-O-0000,2011-06-09,2200,2200,2200,2200,179
MIE-O-0000,2011-06-10,2200,2200,2200,2200,17
MIE-O-0000,2011-06-30,2091,2091,2090,2090,179
MIE-O-0000,2011-07-05,2100,2100,2100,2100,68
MIE-O-0000,2011-07-06,2200,2300,2200,2300,203
MIE-O-0000,2011-07-21,2300,2300,2300,2300,250
MIE-O-0000,2011-08-03,2300,2300,2300,2300,500
MIE-O-0000,2011-08-09,2300,2300,2300,2300,10
MIE-O-0000,2011-08-09,2300,2300,2200,2200,78
MIE-O-0000,2011-08-10,2300,2300,2300,2300,110
MIE-O-0000,2011-08-12,2530,2530,2530,2530,10
MIE-O-0000,2011-08-12,2200,2200,2200,2200,272
MIE-O-0000,2011-08-16,2200,2200,2200,2200,32
MIE-O-0000,2011-08-22,2210,2210,2210,2210,2
MIE-O-0000,2011-08-29,2212,2212,2212,2212,1
MIE-O-0000,2011-08-30,2540,2540,2540,2540,5
MIE-O-0000,2011-09-01,2541,2541,2540,2540,232
MIE-O-0000,2011-09-02,2540,2540,2540,2540,50
MIE-O-0000,2011-09-05,2545,2700,2545,2700,120
MIE-O-0000,2011-09-12,2700,2700,2700,2700,2
MIE-O-0000,2011-09-16,2700,2700,2700,2700,63
MIE-O-0000,2011-09-30,2700,2700,2700,2700,5
MIE-O-0000,2011-10-06,2600,2600,2600,2600,200
MIE-O-0000,2011-10-14,2700,2700,2700,2700,128
MIE-O-0000,2011-10-17,2700,2700,2700,2700,124
MIE-O-0000,2011-10-18,2750,2920,2750,2920,10
MIE-O-0000,2011-10-28,2920,3450,2920,3450,133
MIE-O-0000,2011-11-01,3200,3200,3000,3200,264
MIE-O-0000,2011-11-03,3600,3600,3600,3600,5
MIE-O-0000,2011-11-03,3600,3600,3600,3600,5
MIE-O-0000,2011-11-04,3900,4100,3900,4100,35
MIE-O-0000,2011-11-09,4000,4010,4000,4010,392
MIE-O-0000,2011-11-15,4030,4030,4030,4030,103
MIE-O-0000,2011-11-16,4030,4030,4030,4030,127
MIE-O-0000,2011-11-18,4029,4029,4029,4029,174
MIE-O-0000,2011-11-23,3880,3880,3500,3500,103
MIE-O-0000,2011-11-25,3185,3185,3185,3185,45
MIE-O-0000,2011-11-28,3000,3000,3000,3000,143
MIE-O-0000,2011-11-29,3000,3000,3000,3000,1015
MIE-O-0000,2011-11-30,3000,3000,3000,3000,202
MIE-O-0000,2011-12-01,3002,3002,3001,3001,134
MIE-O-0000,2011-12-02,3001,3001,3001,3001,68
MIE-O-0000,2011-12-07,3001,3200,3001,3150,96
MIE-O-0000,2011-12-08,3150,3450,3150,3450,142
MIE-O-0000,2011-12-09,3960,3960,3960,3960,6
MIE-O-0000,2011-12-14,3960,3960,3960,3960,30
MIE-O-0000,2011-12-15,3959,3960,3959,3960,395
MIE-O-0000,2011-12-16,4028,4028,4028,4028,9
MIE-O-0000,2011-12-20,4028,4029,4025,4025,99
MIE-O-0000,2011-12-21,4030,4030,4030,4030,32
MIE-O-0000,2011-12-27,4299,4300,4299,4300,14
MIE-O-0000,2011-12-28,4500,4500,4301,4500,377
MIE-O-0000,2011-12-30,5175,5175,5175,5175,105
MIE-O-0000,2012-01-02,5180,5180,5180,5180,10
MIE-O-0000,2012-01-11,5000,5000,5000,5000,70
MIE-O-0000,2012-01-12,5000,5000,5000,5000,5
MIE-O-0000,2012-01-13,4999,5000,4250,5000,56
MIE-O-0000,2012-01-16,4999,4999,4999,4999,450
MIE-O-0000,2012-01-17,4999,5000,4900,5000,386
MIE-O-0000,2012-01-19,5000,5000,5000,5000,5
MIE-O-0000,2012-01-20,5000,5700,5000,5700,129
MIE-O-0000,2012-03-30,6000,6000,6000,6000,260
MIE-O-0000,2012-04-04,6001,6001,6001,6001,126
MIE-O-0000,2012-04-09,5110,5210,5110,5210,310
MIE-O-0000,2012-04-11,5500,5991,5500,5991,282
MIE-O-0000,2012-04-12,6799,6800,6799,6800,335
MIE-O-0000,2012-04-26,6000,6000,6000,6000,126
MIE-O-0000,2012-04-30,6000,6000,6000,6000,46
MIE-O-0000,2012-05-02,6000,6000,6000,6000,72
MIE-O-0000,2012-05-10,6300,6300,6300,6300,26
MIE-O-0000,2012-05-16,6100,6100,6100,6100,69
MIE-O-0000,2012-05-24,6100,6100,6100,6100,32
MIE-O-0000,2012-05-28,6000,6000,6000,6000,209
MIE-O-0000,2012-05-29,6000,6000,6000,6000,131
MIE-O-0000,2012-06-04,6000,6000,6000,6000,32
MIE-O-0000,2012-06-05,6300,6300,6300,6300,322
MIE-O-0000,2012-06-11,6100,6100,6100,6100,198
MIE-O-0000,2012-06-12,6100,6100,6050,6050,15225
MIE-O-0000,2012-06-12,6100,6100,6050,6050,15225
MIE-O-0000,2012-06-13,6050,6050,6050,6050,17
MIE-O-0000,2012-06-14,6000,6000,6000,6000,55
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-21,5800,5800,5200,5200,202
MIE-O-0000,2012-06-22,5200,5200,5200,5200,25
MIE-O-0000,2012-06-25,5300,5300,5300,5300,135
MIE-O-0000,2012-07-25,5400,5400,5400,5400,5
MIE-O-0000,2012-08-07,5250,5250,5250,5250,63
MIE-O-0000,2012-08-13,5260,5260,5250,5250,58
MIE-O-0000,2012-08-16,5260,5260,5250,5250,192
MIE-O-0000,2012-09-12,5000,5250,5000,5170,209
MIE-O-0000,2012-09-13,5250,5250,5000,5075,195
MIE-O-0000,2012-10-17,5075,5100,5075,5095,153
MIE-O-0000,2012-11-06,5100,5100,5100,5100,19
MIE-O-0000,2012-11-07,5000,5000,5000,5000,15
MIE-O-0000,2012-11-15,5000,5000,5000,5000,210
MIE-O-0000,2012-11-19,5000,5000,5000,5000,68
MIE-O-0000,2012-11-23,5000,5000,5000,5000,59
MIE-O-0000,2012-11-26,5000,5000,5000,5000,156
MIE-O-0000,2012-11-28,5750,5750,5750,5750,1
MIE-O-0000,2012-12-05,6300,6300,6300,6300,61
MIE-O-0000,2012-12-12,5400,5400,5400,5400,10
MIE-O-0000,2012-12-13,6210,6210,5010,5050,394
MIE-O-0000,2013-02-06,5500,5500,5500,5500,5
MIE-O-0000,2013-02-07,5500,5500,5500,5500,126
MIE-O-0000,2013-02-15,6325,6325,6325,6325,12
MIE-O-0000,2013-02-22,7270,7270,6325,6325,195
MIE-O-0000,2013-02-25,7270,7270,7270,7270,2
MIE-O-0000,2013-02-26,8360,8360,8360,8360,5
MIE-O-0000,2013-02-27,8360,9500,8360,9500,60
MIE-O-0000,2013-02-28,9500,9500,9500,9500,3
MIE-O-0000,2013-03-01,9700,9700,9500,9590,9
MIE-O-0000,2013-03-14,9500,9500,9500,9500,100
MIE-O-0000,2013-03-22,9500,9500,9500,9500,136
MIE-O-0000,2013-03-25,9500,9500,9500,9500,210
MIE-O-0000,2013-04-01,9700,9700,9700,9700,2
MIE-O-0000,2013-04-05,9710,9710,9710,9710,400
MIE-O-0000,2013-04-09,10000,10500,10000,10410,50
MIE-O-0000,2013-04-10,9710,9710,9710,9710,5
MIE-O-0000,2013-04-12,9700,9700,9700,9700,63
MIE-O-0000,2013-04-15,10000,10000,10000,10000,86
MIE-O-0000,2013-04-16,11000,11000,11000,11000,289
MIE-O-0000,2013-04-17,11000,11000,11000,11000,137
MIE-O-0000,2013-04-18,12650,12650,12650,12650,2
MIE-O-0000,2013-04-29,12000,12000,12000,12000,100
MIE-O-0000,2013-05-01,13500,13500,13500,13500,22
MIE-O-0000,2013-05-06,13500,13500,13500,13500,213
MIE-O-0000,2013-05-07,13500,13500,13500,13500,62
MIE-O-0000,2013-05-20,13500,13500,13500,13500,56
MIE-O-0000,2013-06-03,13500,13500,13500,13500,36
MIE-O-0000,2013-06-10,13500,13500,13500,13500,67
MIE-O-0000,2013-06-12,12900,12900,12000,12000,46
MIE-O-0000,2013-06-13,11500,11500,11500,11500,136
MIE-O-0000,2013-06-20,11500,11500,11500,11500,476
MIE-O-0000,2013-06-27,11500,11500,11500,11500,138
MIE-O-0000,2013-07-23,12000,12000,12000,12000,280
MIE-O-0000,2013-07-26,12000,12000,12000,12000,132
MIE-O-0000,2013-08-05,12000,12000,12000,12000,138
MIE-O-0000,2013-08-12,12010,12010,12000,12000,199
MIE-O-0000,2013-08-20,12590,12590,12590,12590,68
MIE-O-0000,2013-08-22,12600,13500,12600,13500,159
MIE-O-0000,2013-08-23,13000,13500,12010,13020,320
MIE-O-0000,2013-08-29,13000,13000,13000,13000,68
MIE-O-0000,2013-09-12,13500,13500,13500,13500,191
MIE-O-0000,2013-09-17,13500,13500,13500,13500,32
MIE-O-0000,2013-09-23,13300,13300,13300,13300,204
MIE-O-0000,2013-09-25,14500,14500,14500,14500,96
MIE-O-0000,2013-10-08,14490,14490,14490,14490,3
MIE-O-0000,2013-10-25,13500,13500,13500,13500,138
MIE-O-0000,2013-10-30,13500,13500,13500,13500,32
MIE-O-0000,2013-11-05,14000,14000,14000,14000,207
MIE-O-0000,2013-11-06,14000,14000,14000,14000,93
MIE-O-0000,2013-11-07,14000,14000,14000,14000,50
MIE-O-0000,2013-11-08,14000,14000,14000,14000,39
MIE-O-0000,2013-11-12,14000,14000,12000,12920,184
MIE-O-0000,2013-11-13,14000,14000,14000,14000,47
MIE-O-0000,2013-11-14,15000,15000,14000,14000,1145
MIE-O-0000,2013-11-20,14000,14000,14000,14000,27
MIE-O-0000,2013-11-26,15000,15000,15000,15000,136
MIE-O-0000,2013-11-28,15000,15000,14010,14460,132
MIE-O-0000,2013-12-02,14000,14000,14000,14000,260
MIE-O-0000,2013-12-09,14000,14000,12000,13490,270
MIE-O-0000,2013-12-13,14000,14000,14000,14000,12
MIE-O-0000,2013-12-16,14000,14000,14000,14000,2
MIE-O-0000,2013-12-18,14000,15000,14000,14010,2100
MIE-O-0000,2013-12-20,15000,15000,15000,15000,100
MIE-O-0000,2013-12-24,14100,14100,14100,14100,258
MIE-O-0000,2013-12-27,13500,13500,12600,12680,59
MIE-O-0000,2014-01-03,14010,14010,14010,14010,26
MIE-O-0000,2014-01-06,14010,14010,14010,14010,64
MIE-O-0000,2014-01-08,13010,14900,13010,14040,321
MIE-O-0000,2014-01-09,13010,13010,13010,13010,70
MIE-O-0000,2014-01-21,13500,13500,13000,13210,55
MIE-O-0000,2014-01-22,13000,13000,13000,13000,3
MIE-O-0000,2014-01-29,12500,13000,12500,13000,333
MIE-O-0000,2014-02-11,13500,14800,13000,13060,56
MIE-O-0000,2014-02-21,13500,13500,13500,13500,1
MIE-O-0000,2014-02-26,13510,13510,13510,13510,1290
MIE-O-0000,2014-02-28,13500,13500,13000,13370,23
