Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2014-01-22,3400,3400,3400,3400,2
AOI-O-0000,2014-02-04,3400,3400,3400,3400,5
AOI-O-0000,2014-02-12,3400,3400,3400,3400,100
AOI-O-0000,2014-02-24,3450,3450,3450,3450,1
AOI-O-0000,2014-03-06,3250,3300,3250,3276,210
AOI-O-0000,2014-03-07,3450,3450,3450,3450,74
AOI-O-0000,2014-03-10,3900,3900,3900,3900,5
AOI-O-0000,2014-04-01,3950,3950,3950,3950,3
AOI-O-0000,2014-05-01,3500,3900,3500,3900,50
AOI-O-0000,2014-05-09,3360,3360,3360,3360,10
AOI-O-0000,2014-05-12,3500,3500,3500,3500,29
AOI-O-0000,2014-06-04,3900,3900,3000,3900,471
AOI-O-0000,2014-06-19,3890,3890,3890,3890,10
AOI-O-0000,2014-07-04,3890,3890,3890,3890,15
AOI-O-0000,2014-07-07,3890,4473,3890,3933,1180
AOI-O-0000,2014-07-29,3500,3500,3500,3500,7
AOI-O-0000,2014-07-30,3000,3000,3000,3000,9
AOI-O-0000,2014-08-12,3001,3001,3001,3001,36
AOI-O-0000,2014-08-14,3000,3000,3000,3000,3
AOI-O-0000,2014-08-18,3100,3100,3100,3100,245
AOI-O-0000,2014-08-19,3450,3450,3450,3450,2
AOI-O-0000,2014-08-26,3960,3960,3960,3960,5
AOI-O-0000,2014-08-28,3700,3700,3700,3700,560
AOI-O-0000,2014-09-01,3700,3700,3700,3700,4416
AOI-O-0000,2014-09-02,3960,4000,3960,3999,1513
AOI-O-0000,2014-09-03,4000,4000,4000,4000,24
AOI-O-0000,2014-09-04,4000,4000,4000,4000,4120
AOI-O-0000,2014-09-08,4000,4000,4000,4000,541
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
AOI-O-0000,2015-02-12,3500,3500,3500,3500,3
AOI-O-0000,2015-03-12,3150,3150,3150,3150,3
AOI-O-0000,2015-03-13,3000,3000,3000,3000,12
AOI-O-0000,2015-03-16,3000,3000,3000,3000,28
AOI-O-0000,2015-04-02,2988,2988,2988,2988,1
AOI-O-0000,2015-04-15,2986,3300,2986,3000,190
AOI-O-0000,2015-04-16,3000,3299,3000,3014,304
AOI-O-0000,2015-04-17,3300,3300,3300,3300,6
