Symbol,Date,Open,High,Low,Close,Volume
JRG-O-0000,1999-12-09,0,11,5,10,0
JRG-O-0000,2000-01-13,10,10,10,10,30
JRG-O-0000,2001-05-21,50,50,50,50,3
JRG-O-0000,2003-07-07,5,5,5,5,5677
JRG-O-0000,2004-04-05,10,10,10,10,42
JRG-O-0000,2004-04-06,10,10,10,10,21
JRG-O-0000,2004-04-23,10,10,10,10,63
JRG-O-0000,2004-05-12,10,10,10,10,21
JRG-O-0000,2004-07-14,10,10,10,10,3
JRG-O-0000,2006-11-24,20,20,20,20,3
JRG-O-0000,2007-08-20,100,100,100,100,3
JRG-O-0000,2007-10-29,150,150,150,150,17
JRG-O-0000,2009-03-24,172,172,172,172,77
