Symbol,Date,Open,High,Low,Close,Volume
MRX-O-0000,2014-04-21,115,115,115,115,6600
MRX-O-0000,2014-04-22,119,119,115,115.83,2400
MRX-O-0000,2014-04-23,115,115,115,115,103
MRX-O-0000,2014-04-24,113,119,110,114.38,17265
MRX-O-0000,2014-04-25,114,114,105,109.99,11039
MRX-O-0000,2014-04-29,114,115,110,111.4,3500
MRX-O-0000,2014-04-30,110,110,110,110,2000
MRX-O-0000,2014-05-01,107,114,105,114,7001
MRX-O-0000,2014-05-02,110,110,105,105.52,954
MRX-O-0000,2014-05-05,113,113,113,113,1000
MRX-O-0000,2014-05-07,110,110,110,110,570
MRX-O-0000,2014-05-08,110,110,108,110,4012
MRX-O-0000,2014-05-09,113,113,113,113,1
MRX-O-0000,2014-05-12,113,113,109,109.15,10390
MRX-O-0000,2014-05-13,109,109,108,108,10000
MRX-O-0000,2014-05-15,114,114,114,114,10
MRX-O-0000,2014-05-16,114,114,112,112.04,9449
MRX-O-0000,2014-05-19,113,113,113,113,20
MRX-O-0000,2014-05-21,108,108,108,108,997
MRX-O-0000,2014-05-23,106,106,105,105.57,1980
MRX-O-0000,2014-05-29,108,108,108,108,100
MRX-O-0000,2014-05-30,113,113,113,113,500
MRX-O-0000,2014-06-05,112,112,112,112,100
MRX-O-0000,2014-06-10,112,112,112,112,245
MRX-O-0000,2014-06-13,111.5,111.5,111.5,111.5,84
MRX-O-0000,2014-06-18,111.5,111.5,111.5,111.5,133
MRX-O-0000,2014-06-24,107,107,105,106.04,4980
MRX-O-0000,2014-06-25,100,104,100,103.04,41320
MRX-O-0000,2014-06-26,105,105,105,105,80
MRX-O-0000,2014-06-27,104,104,104,104,28
MRX-O-0000,2014-07-01,103,103,103,103,510
MRX-O-0000,2014-07-02,100,100,100,100,12080
MRX-O-0000,2014-07-07,105,105,104,104,1016
MRX-O-0000,2014-07-08,101,101,101,101,84
MRX-O-0000,2014-07-18,110,110,110,110,2
MRX-O-0000,2014-07-21,112,112,112,112,9
MRX-O-0000,2014-08-01,104,104,104,104,480
MRX-O-0000,2014-08-04,104,105,104,104.6,300
MRX-O-0000,2014-08-15,103,103,103,103,100
MRX-O-0000,2014-08-19,102,103,102,102.21,498
MRX-O-0000,2014-08-20,100,100,100,100,10030
MRX-O-0000,2014-08-21,100,100,100,100,128
MRX-O-0000,2014-08-27,100,100,100,100,300
MRX-O-0000,2014-08-29,98,100,98,100,2545
MRX-O-0000,2014-09-04,95,95,95,95,5000
MRX-O-0000,2014-09-09,90,98,90,90.02,9020
MRX-O-0000,2014-09-10,90,97,90,96.72,31930
MRX-O-0000,2014-09-11,90,90,90,90,8660
MRX-O-0000,2014-09-12,95,95,95,95,487
MRX-O-0000,2014-09-15,95,95,94,94,1114
MRX-O-0000,2014-09-24,94,94,94,94,1000
MRX-O-0000,2014-09-26,94,95,94,94.05,400
MRX-O-0000,2014-09-29,93,95,93,95,1100
MRX-O-0000,2014-10-02,95,95,90,90.13,12529
MRX-O-0000,2014-10-06,95,95,95,95,100
MRX-O-0000,2014-10-09,95,95,95,95,30
MRX-O-0000,2014-10-14,100,100,100,100,694
MRX-O-0000,2014-10-17,100,100,100,100,364
MRX-O-0000,2014-10-30,100,100,100,100,200
MRX-O-0000,2014-11-04,100,100,100,100,197
MRX-O-0000,2014-11-06,100,100,100,100,1000
MRX-O-0000,2014-11-17,100,100,100,100,1500
MRX-O-0000,2014-11-21,99,99,99,99,5209
MRX-O-0000,2014-11-24,99,99,99,99,51
MRX-O-0000,2014-11-25,99,99,99,99,500
MRX-O-0000,2014-11-26,99,99,99,99,700
MRX-O-0000,2014-12-01,95,95,95,95,2000
MRX-O-0000,2014-12-08,98,100,90,95.78,2408
MRX-O-0000,2014-12-10,105,105,105,105,337
MRX-O-0000,2014-12-12,100,100,100,100,30
MRX-O-0000,2014-12-18,100,100,100,100,200
MRX-O-0000,2014-12-22,100,100,100,100,10
MRX-O-0000,2014-12-23,90,90,90,90,2000
MRX-O-0000,2014-12-24,90,90,90,90,10000
MRX-O-0000,2014-12-26,90,90,90,90,95
MRX-O-0000,2014-12-30,90,90,90,90,100
MRX-O-0000,2015-01-05,90,99,90,96.57,586700
MRX-O-0000,2015-01-06,90,90,90,90,10360
MRX-O-0000,2015-01-08,90,90,90,90,1500
MRX-O-0000,2015-01-09,88,88,88,88,500
MRX-O-0000,2015-01-16,88,88,88,88,3446
MRX-O-0000,2015-01-21,86,86,85,85.5,600
MRX-O-0000,2015-02-04,86,86,86,86,2700
MRX-O-0000,2015-02-05,86,86,86,86,468
MRX-O-0000,2015-02-26,90,90,90,90,8181
MRX-O-0000,2015-03-02,90,90,90,90,1000
MRX-O-0000,2015-03-03,90,90,90,90,3679
MRX-O-0000,2015-03-04,90,90,90,90,130
MRX-O-0000,2015-03-06,90,90,90,90,21
MRX-O-0000,2015-03-09,90,90,90,90,10
MRX-O-0000,2015-03-12,90,90,90,90,1770
MRX-O-0000,2015-03-27,90,90,90,90,320
MRX-O-0000,2015-04-06,100,100,100,100,10
MRX-O-0000,2015-04-10,90,90,90,90,10000
MRX-O-0000,2015-04-14,90,90,90,90,550
MRX-O-0000,2015-04-15,90,90,90,90,20
MRX-O-0000,2015-04-16,90,90,90,90,96
MRX-O-0000,2015-04-17,90,90,90,90,474
MRX-O-0000,2015-04-21,90,90,90,90,200
MRX-O-0000,2015-04-22,90,90,90,90,22726
MRX-O-0000,2015-04-23,90,90,90,90,882
MRX-O-0000,2015-04-24,90,90,90,90,210
MRX-O-0000,2015-04-27,90,90,90,90,19408
MRX-O-0000,2015-04-28,90,90,90,90,2771
MRX-O-0000,2015-04-30,90,90,90,90,100
MRX-O-0000,2015-05-01,90,90,90,90,200
MRX-O-0000,2015-05-06,90,90,88,88.05,299700
MRX-O-0000,2015-05-07,89,90,89,89.01,9585
MRX-O-0000,2015-05-08,89,89,89,89,33015
MRX-O-0000,2015-05-11,89,89,89,89,3050
MRX-O-0000,2015-05-12,89,89,89,89,56000
MRX-O-0000,2015-05-13,89,89,89,89,274
MRX-O-0000,2015-05-14,87,87,87,87,30
MRX-O-0000,2015-05-15,87,87,87,87,42631
MRX-O-0000,2015-05-18,87,87,87,87,404
MRX-O-0000,2015-05-19,87,87,87,87,23000
MRX-O-0000,2015-05-22,87,87,87,87,6596
MRX-O-0000,2015-05-26,88,88,88,88,11900
MRX-O-0000,2015-05-27,88,88,88,88,1119
MRX-O-0000,2015-05-28,88,88,88,88,2967
MRX-O-0000,2015-05-29,87,87,87,87,52
MRX-O-0000,2015-06-02,87,88,87,87.01,10078
MRX-O-0000,2015-06-05,87,87,87,87,1000
MRX-O-0000,2015-06-09,87,87,87,87,133
MRX-O-0000,2015-06-10,87,87,87,87,219
MRX-O-0000,2015-06-11,87,87,87,87,4129
MRX-O-0000,2015-06-12,87,93,87,91.76,45071
MRX-O-0000,2015-06-16,90,90,90,90,152800
MRX-O-0000,2015-06-23,88,88,88,88,538
MRX-O-0000,2015-06-24,88,88,88,88,145
MRX-O-0000,2015-06-25,87.1,87.1,87,87.03,1008
MRX-O-0000,2015-06-26,87,87,87,87,130492
MRX-O-0000,2015-07-02,87,87,86,86.05,580
MRX-O-0000,2015-07-03,86,86,86,86,5893
MRX-O-0000,2015-07-07,85,85,85,85,50
MRX-O-0000,2015-07-08,85,85,85,85,100
MRX-O-0000,2015-07-10,85,85,85,85,300
MRX-O-0000,2015-07-16,85,85,85,85,1530
MRX-O-0000,2015-07-17,83,85,83,83.84,4320
MRX-O-0000,2015-07-21,85,85,85,85,420
MRX-O-0000,2015-07-24,84,84,84,84,400
MRX-O-0000,2015-07-27,85,85,85,85,100
MRX-O-0000,2015-07-30,84,85,84,84,10000
MRX-O-0000,2015-08-03,82,82,80,80.4,2500
MRX-O-0000,2015-08-04,80,80,80,80,800
MRX-O-0000,2015-08-06,80,80,80,80,26
MRX-O-0000,2015-08-10,80,80,80,80,1000
MRX-O-0000,2015-08-18,79,79,79,79,125
MRX-O-0000,2015-08-21,79,79,79,79,99000
MRX-O-0000,2015-09-01,80,80,80,80,780
MRX-O-0000,2015-09-02,79,79,79,79,126000
MRX-O-0000,2015-09-03,80,80,80,80,350
MRX-O-0000,2015-09-04,79,80,79,79.16,478
MRX-O-0000,2015-09-07,80,80,80,80,31
MRX-O-0000,2015-09-08,79,79,78,78.16,1184
MRX-O-0000,2015-09-09,78,78,75,75.19,4270
MRX-O-0000,2015-09-10,75,78,75,77.75,109
MRX-O-0000,2015-09-11,78,78,78,78,50
MRX-O-0000,2015-09-15,78,78,78,78,50
MRX-O-0000,2015-09-16,78,78,78,78,67
MRX-O-0000,2015-09-17,78,78,78,78,928
MRX-O-0000,2015-09-18,78,78,78,78,12398
MRX-O-0000,2015-09-22,78,78,78,78,121
MRX-O-0000,2015-09-23,78,78,75,75.92,7356
MRX-O-0000,2015-09-24,75,75,75,75,713
MRX-O-0000,2015-09-25,76,76,76,76,634
MRX-O-0000,2015-09-28,76,76,76,76,1100
MRX-O-0000,2015-09-29,76,76,76,76,324
MRX-O-0000,2015-09-30,76,76,76,76,17
MRX-O-0000,2015-10-01,76,76,76,76,5559
MRX-O-0000,2015-10-02,78,78,78,78,150
MRX-O-0000,2015-10-05,78,78,78,78,49
MRX-O-0000,2015-10-06,78,78,78,78,100
MRX-O-0000,2015-10-08,78,78,78,78,100
MRX-O-0000,2015-10-09,78,78,78,78,10
MRX-O-0000,2015-10-12,78,78,78,78,520
MRX-O-0000,2015-10-13,78,78,78,78,100
MRX-O-0000,2015-10-14,78,78,78,78,30
MRX-O-0000,2015-10-15,78,78,78,78,520
MRX-O-0000,2015-10-16,78,78,78,78,50
MRX-O-0000,2015-10-20,78,78,78,78,35
MRX-O-0000,2015-10-21,73,73,73,73,1000
MRX-O-0000,2015-10-22,78,78,78,78,115
MRX-O-0000,2015-10-23,78,78,78,78,30
MRX-O-0000,2015-10-26,78,78,78,78,50
MRX-O-0000,2015-10-27,77,77,77,77,2000
