Symbol,Date,Open,High,Low,Close,Volume
MNG-O-0000,2004-02-09,50,50,50,50,70
MNG-O-0000,2004-02-11,40,40,40,40,280
MNG-O-0000,2004-03-11,10,10,10,10,469
MNG-O-0000,2004-03-15,11,100,11,100,210
MNG-O-0000,2004-03-30,10,10,10,10,140
MNG-O-0000,2004-04-07,10,10,10,10,140
MNG-O-0000,2004-04-26,10,10,10,10,70
MNG-O-0000,2004-05-21,10,10,10,10,70
MNG-O-0000,2004-07-14,10,10,10,10,3
MNG-O-0000,2004-11-12,50,50,50,50,7
MNG-O-0000,2004-11-15,50,50,50,50,7
MNG-O-0000,2005-01-27,5,5,5,5,21400
MNG-O-0000,2005-01-28,5,5,5,5,4396
MNG-O-0000,2006-01-13,50,50,50,50,250
MNG-O-0000,2006-04-26,64,64,64,64,1001
MNG-O-0000,2006-04-28,66,66,66,66,1049
MNG-O-0000,2006-11-20,66,66,66,66,3
MNG-O-0000,2007-02-14,67,67,67,67,6
MNG-O-0000,2007-06-14,67,67,67,67,7
MNG-O-0000,2008-05-19,77,77,77,77,70
MNG-O-0000,2009-04-30,77,77,77,77,7
MNG-O-0000,2009-08-07,77,77,77,77,12
MNG-O-0000,2011-04-29,88,88,88,88,10
MNG-O-0000,2011-05-05,101,101,101,101,60
MNG-O-0000,2012-05-25,116,116,116,116,8942
