Symbol,Date,Open,High,Low,Close,Volume
ATR-O-0000,2000-01-03,700,700,700,700,54
ATR-O-0000,2000-01-10,522,522,522,522,84
ATR-O-0000,2000-01-14,531,531,531,531,140
ATR-O-0000,2000-01-18,531,531,531,531,75
ATR-O-0000,2000-01-19,531,531,531,531,66
ATR-O-0000,2000-01-25,531,531,531,531,12
ATR-O-0000,2000-02-15,531,540,531,540,74
ATR-O-0000,2000-02-16,540,540,540,540,46
17,2000-02-25,522,600,522,600,53
17,2000-02-28,600,600,600,600,28
ATR-O-0000,2000-03-02,700,700,531,531,34
ATR-O-0000,2000-03-07,600,600,600,600,28
ATR-O-0000,2000-03-13,800,800,800,800,29
ATR-O-0000,2000-03-14,530,530,530,530,114
ATR-O-0000,2000-03-17,526,526,526,526,16
ATR-O-0000,2000-03-20,530,530,530,530,104
ATR-O-0000,2000-03-22,530,530,530,530,212
ATR-O-0000,2000-03-23,530,534,530,534,431
ATR-O-0000,2000-03-27,526,526,526,526,20
ATR-O-0000,2000-03-28,530,530,530,530,16
ATR-O-0000,2000-03-31,530,530,530,530,20
ATR-O-0000,2000-04-03,530,530,530,530,46
ATR-O-0000,2000-04-19,527,530,527,530,98
ATR-O-0000,2000-04-24,527,527,527,527,20
ATR-O-0000,2000-04-25,531,531,531,531,13
ATR-O-0000,2000-05-31,535,535,535,535,200
ATR-O-0000,2000-06-12,536,536,536,536,17
ATR-O-0000,2000-06-15,538,538,538,538,84
ATR-O-0000,2000-06-20,540,540,540,540,50
ATR-O-0000,2000-06-21,540,540,540,540,10
ATR-O-0000,2000-06-22,550,550,550,550,17
ATR-O-0000,2000-06-23,540,540,540,540,29
ATR-O-0000,2000-06-26,542,542,542,542,2
ATR-O-0000,2000-06-29,540,540,540,540,45
ATR-O-0000,2000-06-30,541,541,541,541,23
ATR-O-0000,2000-07-03,541,541,541,541,17
ATR-O-0000,2000-07-06,541,541,541,541,16
ATR-O-0000,2000-07-07,541,541,541,541,18
ATR-O-0000,2000-07-27,540,540,540,540,23
ATR-O-0000,2000-07-31,540,540,540,540,23
ATR-O-0000,2000-08-11,550,550,550,550,108
ATR-O-0000,2000-08-16,551,551,551,551,50
ATR-O-0000,2000-08-21,552,552,552,552,25
ATR-O-0000,2000-08-22,553,553,553,553,112
ATR-O-0000,2000-08-25,555,555,555,555,595
ATR-O-0000,2000-08-31,531,531,531,531,1
ATR-O-0000,2000-09-06,532,532,532,532,34
ATR-O-0000,2000-09-18,534,534,534,534,28
ATR-O-0000,2000-09-19,531,531,531,531,28
ATR-O-0000,2000-10-04,531,531,531,531,27
ATR-O-0000,2000-10-05,532,532,532,532,112
ATR-O-0000,2000-11-03,532,532,532,532,58
ATR-O-0000,2000-11-07,300,300,300,300,7
ATR-O-0000,2000-12-08,504,504,504,504,35
ATR-O-0000,2000-12-14,506,506,506,506,81
ATR-O-0000,2000-12-15,506,506,506,506,128
ATR-O-0000,2000-12-21,507,507,507,507,54
ATR-O-0000,2000-12-28,400,400,400,400,260
ATR-O-0000,2001-01-16,100,100,100,100,167
ATR-O-0000,2001-01-25,410,410,410,410,28
ATR-O-0000,2001-01-29,410,410,410,410,56
ATR-O-0000,2001-02-08,411,411,411,411,20
ATR-O-0000,2001-02-12,415,415,415,415,17
ATR-O-0000,2001-02-13,411,411,411,411,8
ATR-O-0000,2001-02-20,450,450,450,450,25
ATR-O-0000,2001-02-22,410,410,410,410,134
ATR-O-0000,2001-03-07,415,415,415,415,137
ATR-O-0000,2001-03-09,415,415,415,415,84
ATR-O-0000,2001-03-16,415,415,415,415,242
ATR-O-0000,2001-03-29,415,600,415,415,209
ATR-O-0000,2001-04-03,415,415,415,415,72
ATR-O-0000,2001-04-04,415,415,415,415,40
ATR-O-0000,2001-04-05,415,415,415,415,30
ATR-O-0000,2001-04-06,415,415,415,415,17
ATR-O-0000,2001-04-11,416,416,416,416,174
ATR-O-0000,2001-04-12,500,500,500,500,27
ATR-O-0000,2001-04-13,416,416,416,416,28
ATR-O-0000,2001-04-20,450,450,450,450,13
ATR-O-0000,2001-04-25,420,420,420,420,55
ATR-O-0000,2001-05-08,417,417,417,417,40
ATR-O-0000,2001-05-14,450,450,450,450,56
ATR-O-0000,2001-05-18,451,451,451,451,27
ATR-O-0000,2001-06-27,450,450,450,450,51
ATR-O-0000,2001-08-14,400,400,400,400,19
ATR-O-0000,2001-10-05,400,400,400,400,28
ATR-O-0000,2001-10-18,400,400,400,400,10
ATR-O-0000,2002-01-15,350,350,350,350,26
ATR-O-0000,2002-01-22,1000,1000,1000,1000,23
ATR-O-0000,2002-02-26,400,400,400,400,56
ATR-O-0000,2002-04-01,1000,1000,100,100,20
ATR-O-0000,2002-04-16,400,400,400,400,5
ATR-O-0000,2002-04-30,1500,1500,1500,1500,12
ATR-O-0000,2002-05-01,300,300,300,300,15
ATR-O-0000,2002-05-02,301,301,301,301,7
ATR-O-0000,2002-05-14,350,350,350,350,15
ATR-O-0000,2002-06-04,351,351,351,351,10
ATR-O-0000,2002-06-07,500,500,350,350,54
ATR-O-0000,2002-06-12,350,350,350,350,28
ATR-O-0000,2002-06-25,351,351,351,351,27
ATR-O-0000,2002-08-05,500,500,500,500,54
ATR-O-0000,2002-09-03,501,501,501,501,10
ATR-O-0000,2002-09-10,501,501,501,501,30
ATR-O-0000,2002-09-11,501,501,501,501,14
ATR-O-0000,2002-09-16,501,501,501,501,18
ATR-O-0000,2002-09-17,501,501,501,501,10
ATR-O-0000,2002-09-27,400,400,400,400,11
ATR-O-0000,2002-09-30,400,400,400,400,23
ATR-O-0000,2002-10-01,400,400,400,400,6
ATR-O-0000,2002-10-17,500,500,500,500,640
ATR-O-0000,2002-10-21,502,502,502,502,205
ATR-O-0000,2002-10-23,502,502,502,502,46
ATR-O-0000,2002-10-25,502,502,502,502,140
ATR-O-0000,2002-10-30,504,504,504,504,70
ATR-O-0000,2002-11-05,504,504,504,504,29
ATR-O-0000,2002-11-13,300,305,300,305,88
ATR-O-0000,2002-11-21,301,301,301,301,25
ATR-O-0000,2002-12-13,100,100,100,100,25
ATR-O-0000,2003-02-26,50,50,50,50,28
ATR-O-0000,2003-05-06,500,500,500,500,17
ATR-O-0000,2003-05-23,350,350,350,350,8
ATR-O-0000,2003-10-22,350,350,350,350,28
ATR-O-0000,2003-10-23,350,350,350,350,19
ATR-O-0000,2003-12-05,100,100,100,100,52
ATR-O-0000,2003-12-08,100,100,100,100,70
ATR-O-0000,2003-12-30,110,452,110,452,25
ATR-O-0000,2004-01-06,501,501,501,501,21
ATR-O-0000,2004-01-22,501,501,501,501,1
ATR-O-0000,2004-01-29,501,501,501,501,10
ATR-O-0000,2004-02-19,501,501,501,501,2
ATR-O-0000,2004-03-03,100,100,100,100,10
ATR-O-0000,2004-03-15,501,501,501,501,10
ATR-O-0000,2004-05-05,150,150,150,150,20
ATR-O-0000,2004-05-06,500,500,500,500,10
ATR-O-0000,2004-05-07,100,100,100,100,10
ATR-O-0000,2004-05-13,100,100,100,100,10
ATR-O-0000,2004-06-18,1000,1000,1000,1000,17
ATR-O-0000,2004-07-07,102,102,102,102,79
ATR-O-0000,2004-07-08,102,102,102,102,31
ATR-O-0000,2004-08-31,1000,1000,1000,1000,27
ATR-O-0000,2004-09-02,500,500,500,500,17
ATR-O-0000,2004-09-06,1000,1000,1000,1000,17
ATR-O-0000,2004-10-28,452,452,452,452,17
ATR-O-0000,2004-11-08,150,150,150,150,95
ATR-O-0000,2004-11-11,100,100,100,100,93
ATR-O-0000,2004-12-29,100,100,100,100,17
ATR-O-0000,2005-03-28,100,100,100,100,27
ATR-O-0000,2005-04-12,500,500,500,500,27
ATR-O-0000,2005-05-20,500,500,500,500,27
ATR-O-0000,2005-05-27,501,501,501,501,28
ATR-O-0000,2005-05-30,1500,1500,1500,1500,126
ATR-O-0000,2005-06-03,501,501,501,501,20
ATR-O-0000,2005-06-17,1500,1500,1500,1500,55
ATR-O-0000,2005-07-04,501,501,501,501,28
ATR-O-0000,2005-08-09,1001,1001,1001,1001,4
ATR-O-0000,2005-08-10,1002,1002,1002,1002,27
ATR-O-0000,2005-08-16,1002,1002,1002,1002,27
ATR-O-0000,2005-08-19,1010,1010,1010,1010,48
ATR-O-0000,2005-08-22,2500,2500,2500,2500,2
ATR-O-0000,2005-08-23,2400,2400,1000,1000,39
ATR-O-0000,2005-09-05,1000,1000,1000,1000,27
ATR-O-0000,2005-09-07,1000,1000,1000,1000,28
ATR-O-0000,2005-09-12,1000,1000,1000,1000,27
ATR-O-0000,2005-09-15,1000,1000,1000,1000,109
ATR-O-0000,2005-09-16,1000,1000,1000,1000,71
ATR-O-0000,2006-01-03,1100,1100,1100,1100,54
ATR-O-0000,2006-01-10,1100,1100,1100,1100,1
ATR-O-0000,2006-02-20,1100,1100,1100,1100,2
ATR-O-0000,2006-04-06,1100,1100,1100,1100,27
ATR-O-0000,2006-04-21,2000,2000,2000,2000,606
ATR-O-0000,2006-08-10,2000,2000,2000,2000,2
ATR-O-0000,2006-08-28,2000,2000,2000,2000,20
ATR-O-0000,2006-09-25,2000,2000,2000,2000,5
ATR-O-0000,2006-10-03,2100,2100,2100,2100,54
ATR-O-0000,2006-10-18,2100,2100,2100,2100,5
ATR-O-0000,2006-12-13,2100,2100,2100,2100,84
ATR-O-0000,2007-02-06,2500,2500,2500,2500,58
ATR-O-0000,2007-05-09,3200,3200,3200,3200,7
ATR-O-0000,2007-06-15,3200,3200,3200,3200,4
ATR-O-0000,2007-09-28,3300,3300,3300,3300,20
ATR-O-0000,2007-11-16,3400,3400,3400,3400,23
ATR-O-0000,2007-12-20,3405,3405,3405,3405,13
ATR-O-0000,2008-01-08,3410,3410,3410,3410,12
ATR-O-0000,2008-03-05,3922,3922,3922,3922,28
ATR-O-0000,2008-03-07,4510,4510,4510,4510,23
ATR-O-0000,2008-03-10,5000,5000,5000,5000,74
ATR-O-0000,2008-03-14,5000,5000,5000,5000,82
ATR-O-0000,2008-03-25,5000,5001,5000,5001,22
ATR-O-0000,2008-04-18,5001,5001,5001,5001,23
ATR-O-0000,2008-04-24,5000,5000,5000,5000,18
ATR-O-0000,2008-05-01,5500,5500,5500,5500,10
ATR-O-0000,2008-05-07,5501,5501,5501,5501,12
ATR-O-0000,2008-05-19,5501,5501,5501,5501,138
ATR-O-0000,2008-05-30,5501,5501,5501,5501,97
ATR-O-0000,2008-06-12,5500,5500,5500,5500,14
ATR-O-0000,2008-07-17,5500,5500,5500,5500,23
ATR-O-0000,2008-07-31,5500,5500,5500,5500,23
ATR-O-0000,2008-08-07,5500,5500,5500,5500,27
ATR-O-0000,2008-08-13,5500,5500,5500,5500,54
ATR-O-0000,2008-09-04,5500,5500,5500,5500,15
ATR-O-0000,2009-01-07,4900,4900,4900,4900,25
ATR-O-0000,2009-01-23,4900,4900,4900,4900,7
ATR-O-0000,2009-01-26,4900,4900,4900,4900,11
ATR-O-0000,2009-02-19,4900,4900,4900,4900,16
ATR-O-0000,2009-03-27,4800,4800,4800,4800,27
ATR-O-0000,2009-04-08,5000,5000,5000,5000,100
ATR-O-0000,2009-04-10,5000,5000,5000,5000,77
ATR-O-0000,2009-04-13,5300,5350,5300,5350,50
ATR-O-0000,2009-05-05,5350,5350,5350,5350,10
ATR-O-0000,2009-06-12,5300,5500,5300,5500,94
ATR-O-0000,2009-06-17,5450,5450,5450,5450,15
ATR-O-0000,2009-06-23,5450,5450,5450,5450,12
ATR-O-0000,2009-06-25,5500,5500,5500,5500,15
ATR-O-0000,2009-06-29,5500,5500,5500,5500,45
ATR-O-0000,2009-07-17,5500,5500,5500,5500,240
ATR-O-0000,2009-07-22,6325,6325,6325,6325,62
ATR-O-0000,2009-07-24,6325,6325,6325,6325,1
ATR-O-0000,2009-07-31,6500,6501,6500,6501,149
ATR-O-0000,2009-08-03,6600,6600,6600,6600,10
ATR-O-0000,2009-08-04,6630,6630,6630,6630,139
ATR-O-0000,2009-08-07,6500,6500,6500,6500,73
ATR-O-0000,2009-08-12,6400,6500,6400,6500,115
ATR-O-0000,2009-08-14,6400,6400,6400,6400,50
ATR-O-0000,2009-08-20,6400,6400,6400,6400,70
ATR-O-0000,2009-08-27,6500,6500,6500,6500,40
ATR-O-0000,2009-09-21,7000,7000,7000,7000,1
ATR-O-0000,2009-09-22,7475,7475,7475,7475,5
ATR-O-0000,2009-10-01,8300,8300,8300,8300,26
ATR-O-0000,2009-10-02,8300,8300,8300,8300,85
ATR-O-0000,2009-10-06,8500,8500,8500,8500,5
ATR-O-0000,2009-10-09,9000,9000,9000,9000,7
ATR-O-0000,2009-10-15,9000,9000,9000,9000,20
ATR-O-0000,2009-10-23,9775,10350,9775,10350,45
ATR-O-0000,2009-10-28,10360,11900,10350,11900,213
ATR-O-0000,2009-11-05,11900,13600,11900,13600,36
ATR-O-0000,2009-11-27,15500,15500,15500,15500,2
ATR-O-0000,2010-01-18,14500,14500,14500,14500,5
ATR-O-0000,2010-01-25,12326,12326,12326,12326,2
ATR-O-0000,2010-01-29,12000,12000,12000,12000,1
ATR-O-0000,2010-02-01,12000,12000,12000,12000,2
ATR-O-0000,2010-02-04,12000,12000,12000,12000,7
ATR-O-0000,2010-02-11,13800,13800,13800,13800,10
ATR-O-0000,2010-02-12,13800,14800,13800,14800,45
ATR-O-0000,2010-02-17,14800,15000,14800,15000,175
ATR-O-0000,2010-02-26,15001,15001,15000,15000,26
ATR-O-0000,2010-03-03,15000,15000,15000,15000,216
ATR-O-0000,2010-03-04,17250,17250,17250,17250,2
ATR-O-0000,2010-03-09,17250,17250,17250,17250,12
ATR-O-0000,2010-03-10,17000,17000,17000,17000,27
ATR-O-0000,2010-03-11,17250,17250,17250,17250,70
ATR-O-0000,2010-03-16,19000,19000,19000,19000,42
ATR-O-0000,2010-03-18,21850,21850,21850,21850,5
ATR-O-0000,2010-03-22,21850,21850,21850,21850,7
ATR-O-0000,2010-04-13,21800,21800,21800,21800,33
ATR-O-0000,2010-05-14,21000,22000,21000,22000,48
ATR-O-0000,2010-07-16,20000,20000,20000,20000,13
ATR-O-0000,2010-08-17,19000,19000,19000,19000,9
ATR-O-0000,2010-08-30,18500,19000,18500,19000,23
ATR-O-0000,2010-09-07,19500,19500,19500,19500,41
ATR-O-0000,2010-09-14,20500,20500,20500,20500,45
ATR-O-0000,2010-09-20,18000,18000,18000,18000,70
ATR-O-0000,2010-10-04,18000,18000,18000,18000,1
ATR-O-0000,2010-10-05,18000,18000,17000,17000,48
ATR-O-0000,2010-10-06,16000,16000,16000,16000,14
ATR-O-0000,2010-11-30,16600,16600,16600,16600,4
ATR-O-0000,2010-12-15,18400,18400,18400,18400,5
ATR-O-0000,2010-12-29,18400,18400,18000,18000,20
ATR-O-0000,2011-01-03,19000,20700,19000,20700,23
ATR-O-0000,2011-01-21,23000,23000,23000,23000,5
ATR-O-0000,2011-01-28,26000,26000,26000,26000,2
ATR-O-0000,2011-01-31,29000,29000,29000,29000,3
ATR-O-0000,2011-02-08,29000,29500,29000,29500,71
ATR-O-0000,2011-02-09,29000,29000,29000,29000,10
ATR-O-0000,2011-02-16,29000,33349,29000,33349,122
ATR-O-0000,2011-02-17,33349,33349,33349,33349,9
ATR-O-0000,2011-02-21,36683,36683,36683,36683,27
ATR-O-0000,2011-03-01,33350,33350,33349,33349,35
ATR-O-0000,2011-03-02,33349,33349,33349,33349,7
ATR-O-0000,2011-03-14,34000,34000,34000,34000,30
ATR-O-0000,2011-03-15,33350,33350,33000,33000,47
ATR-O-0000,2011-03-29,33000,33000,33000,33000,18
ATR-O-0000,2011-03-30,30000,30000,30000,30000,30
ATR-O-0000,2011-04-01,28000,28000,28000,28000,23
ATR-O-0000,2011-04-05,26000,26000,26000,26000,2
ATR-O-0000,2011-04-06,26000,26000,26000,26000,20
ATR-O-0000,2011-04-12,26000,26000,26000,26000,23
ATR-O-0000,2011-05-02,29500,29500,29500,29500,11
ATR-O-0000,2011-05-05,28000,28000,28000,28000,10
ATR-O-0000,2011-05-10,32200,32200,32200,32200,1
ATR-O-0000,2011-05-17,32200,32200,32200,32200,19
ATR-O-0000,2011-05-20,28000,28000,28000,28000,17
ATR-O-0000,2011-06-02,30000,30000,30000,30000,3
ATR-O-0000,2011-06-03,29000,29000,29000,29000,4
ATR-O-0000,2011-06-06,28000,28000,28000,28000,29
ATR-O-0000,2011-06-13,28000,28000,28000,28000,23
ATR-O-0000,2011-06-15,28500,28500,28500,28500,84
ATR-O-0000,2011-06-29,31855,31855,31855,31855,1
ATR-O-0000,2011-06-30,31855,31855,31855,31855,2
ATR-O-0000,2011-07-01,31500,31500,31500,31500,25
ATR-O-0000,2011-07-05,32000,32000,32000,32000,55
ATR-O-0000,2011-07-06,32000,32000,32000,32000,1
ATR-O-0000,2011-07-29,32000,32000,32000,32000,10
ATR-O-0000,2011-08-03,36600,36800,36600,36800,96
ATR-O-0000,2011-08-09,36900,37000,36900,37000,44
ATR-O-0000,2011-08-16,37500,37500,37500,37500,21
ATR-O-0000,2011-08-22,37500,37500,37500,37500,46
ATR-O-0000,2011-09-02,37500,37500,37500,37500,9
ATR-O-0000,2011-09-21,37500,37500,37500,37500,6
ATR-O-0000,2011-09-30,39000,39000,39000,39000,6
ATR-O-0000,2011-10-27,38500,38500,38500,38500,60
ATR-O-0000,2011-11-04,38500,38500,38500,38500,10
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-22,38000,38000,38000,38000,5
ATR-O-0000,2011-12-02,38000,38000,38000,38000,6
ATR-O-0000,2012-01-13,37499,37499,37499,37499,186
ATR-O-0000,2012-01-16,37500,37700,37500,37700,52
ATR-O-0000,2012-01-19,37500,37500,37500,37500,3
ATR-O-0000,2012-04-10,40000,40000,40000,40000,27
ATR-O-0000,2012-04-25,39887,39888,39887,39888,38
ATR-O-0000,2012-04-27,40000,40000,40000,40000,10
ATR-O-0000,2012-04-30,40000,40000,40000,40000,27
ATR-O-0000,2012-05-08,40000,40000,40000,40000,27
ATR-O-0000,2012-05-09,40000,40000,40000,40000,34
ATR-O-0000,2012-05-09,40000,40000,40000,40000,34
ATR-O-0000,2012-05-10,40000,40000,40000,40000,37
ATR-O-0000,2012-05-11,40000,40000,40000,40000,130
ATR-O-0000,2012-05-15,40000,40000,40000,40000,11
ATR-O-0000,2012-05-16,40000,40000,40000,40000,33
ATR-O-0000,2012-06-27,40000,40000,40000,40000,218
ATR-O-0000,2012-07-26,40000,40000,40000,40000,32
ATR-O-0000,2012-09-04,40000,40000,40000,40000,27
ATR-O-0000,2012-09-10,40040,40040,40040,40040,60
ATR-O-0000,2012-09-20,40000,40000,40000,40000,27
ATR-O-0000,2012-09-24,40000,40000,40000,40000,4
ATR-O-0000,2012-10-04,41000,42000,40000,40840,85
ATR-O-0000,2012-10-05,42000,42000,42000,42000,27
ATR-O-0000,2012-11-07,42000,42000,42000,42000,3
ATR-O-0000,2012-11-09,42000,42000,42000,42000,139
ATR-O-0000,2012-11-30,42000,42000,42000,42000,28
ATR-O-0000,2012-12-12,42000,42000,42000,42000,10
ATR-O-0000,2013-02-15,48280,48280,48280,48280,1
ATR-O-0000,2013-03-12,48000,48000,48000,48000,122
ATR-O-0000,2013-03-18,48000,48000,48000,48000,14
ATR-O-0000,2013-03-21,50000,50000,50000,50000,20
ATR-O-0000,2013-04-01,49400,49400,49000,49000,21
ATR-O-0000,2013-04-02,49000,49000,49000,49000,4
ATR-O-0000,2013-05-27,50000,50000,50000,50000,27
ATR-O-0000,2013-05-29,50000,50000,50000,50000,5
ATR-O-0000,2013-06-03,50000,50000,50000,50000,5
ATR-O-0000,2013-06-07,50000,50000,50000,50000,243
ATR-O-0000,2013-06-10,50000,50000,50000,50000,115
ATR-O-0000,2013-06-13,50000,50000,50000,50000,30
ATR-O-0000,2013-06-21,50000,50000,50000,50000,27
ATR-O-0000,2013-06-24,50000,50000,50000,50000,4
ATR-O-0000,2013-06-25,50000,50000,50000,50000,12
ATR-O-0000,2013-07-09,51000,51000,51000,51000,27
ATR-O-0000,2013-09-19,51000,51000,51000,51000,27
ATR-O-0000,2013-09-24,51000,51000,51000,51000,12
ATR-O-0000,2013-10-01,51000,51000,51000,51000,50
ATR-O-0000,2013-11-05,58650,58650,58650,58650,71
ATR-O-0000,2013-11-22,59000,59000,59000,59000,1
ATR-O-0000,2013-12-04,59000,59000,59000,59000,10
ATR-O-0000,2014-01-28,59000,59000,59000,59000,501
ATR-O-0000,2014-01-30,59000,59000,59000,59000,7
ATR-O-0000,2014-02-05,59000,59000,59000,59000,50
ATR-O-0000,2014-02-10,59050,59050,59000,59050,231
ATR-O-0000,2014-02-11,59000,59000,59000,59000,27
ATR-O-0000,2014-03-11,59100,60000,59100,60000,87
ATR-O-0000,2014-03-31,59150,60000,59150,60000,4
ATR-O-0000,2014-05-14,61000,61000,61000,61000,1
ATR-O-0000,2014-05-29,61000,61000,61000,61000,3
ATR-O-0000,2014-06-09,61000,61000,61000,61000,10
ATR-O-0000,2014-06-30,65000,65000,65000,65000,42
ATR-O-0000,2014-07-25,65000,65000,65000,65000,27
ATR-O-0000,2014-08-05,68000,68000,68000,68000,48
ATR-O-0000,2014-10-13,68000,68000,68000,68000,20
ATR-O-0000,2014-10-14,68000,68000,68000,68000,33
ATR-O-0000,2014-11-03,68000,68000,68000,68000,9
ATR-O-0000,2014-11-05,68000,68000,68000,68000,9
ATR-O-0000,2014-11-06,68000,68000,68000,68000,10
ATR-O-0000,2014-11-13,68000,68000,68000,68000,50
ATR-O-0000,2014-11-14,68000,68000,68000,68000,6
ATR-O-0000,2014-11-21,68000,68000,68000,68000,5
ATR-O-0000,2014-11-24,68000,68000,68000,68000,15
ATR-O-0000,2014-11-25,68000,68000,68000,68000,12
ATR-O-0000,2014-11-28,68000,68000,68000,68000,28
ATR-O-0000,2015-01-10,68000,68000,68000,68000,20
ATR-O-0000,2015-01-12,68000,68000,68000,68000,34
ATR-O-0000,2015-01-14,68000,68000,68000,68000,15
ATR-O-0000,2015-01-22,68000,68000,68000,68000,40
ATR-O-0000,2015-02-17,68000,68000,68000,68000,27
ATR-O-0000,2015-03-16,68000,68000,68000,68000,10
ATR-O-0000,2015-04-01,68000,68000,68000,68000,71
ATR-O-0000,2015-04-02,68000,68000,68000,68000,2
ATR-O-0000,2015-04-09,68000,68000,68000,68000,10
ATR-O-0000,2015-04-24,68000,68000,68000,68000,10
