Symbol,Date,Open,High,Low,Close,Volume
HSG-O-0000,2004-07-14,5,5,5,5,3
HSG-O-0000,2006-11-29,10,10,10,10,3
HSG-O-0000,2007-01-19,10,10,10,10,18
HSG-O-0000,2007-10-10,20,20,20,20,2
HSG-O-0000,2009-07-17,23,23,23,23,170
HSG-O-0000,2009-08-05,26,26,26,26,18
HSG-O-0000,2011-03-29,29,29,29,29,1
HSG-O-0000,2011-04-08,33,33,33,33,1
HSG-O-0000,2011-04-15,37,37,37,37,1
HSG-O-0000,2011-04-22,42,42,42,42,1
HSG-O-0000,2011-04-27,48,48,48,48,1
HSG-O-0000,2011-05-05,55,55,55,55,1
HSG-O-0000,2011-05-09,63,63,63,63,1
HSG-O-0000,2011-05-12,72,72,72,72,1
HSG-O-0000,2011-05-17,82,82,82,82,1
HSG-O-0000,2011-05-20,94,94,94,94,1
HSG-O-0000,2011-05-26,108,108,108,108,2
HSG-O-0000,2011-05-27,124,124,124,124,3
HSG-O-0000,2011-05-30,130,142,130,142,7
HSG-O-0000,2011-06-13,142,142,142,142,1
HSG-O-0000,2011-06-16,163,163,163,163,5
HSG-O-0000,2011-06-23,163,163,163,163,1
HSG-O-0000,2011-07-01,187,187,187,187,17
HSG-O-0000,2011-07-18,187,187,187,187,2
HSG-O-0000,2011-07-21,187,187,187,187,27
HSG-O-0000,2011-07-28,187,187,187,187,1
HSG-O-0000,2011-08-01,215,215,215,215,29
HSG-O-0000,2011-08-05,247,247,247,247,35
HSG-O-0000,2011-08-09,284,284,284,284,35
HSG-O-0000,2011-11-03,326,326,326,326,1
HSG-O-0000,2011-11-03,326,326,326,326,1
HSG-O-0000,2011-11-18,374,374,374,374,1
HSG-O-0000,2012-01-04,430,430,430,430,1
HSG-O-0000,2012-01-10,494,494,494,494,2
HSG-O-0000,2012-01-11,568,568,568,568,2
HSG-O-0000,2012-01-18,653,653,653,653,2
HSG-O-0000,2012-12-18,991.3,991.3,991.3,991.3,18
HSG-O-0000,2013-11-26,1139,1139,1139,1139,2
HSG-O-0000,2014-09-15,1150,1150,1150,1150,18
HSG-O-0000,2014-10-20,1200,1200,1200,1200,70
HSG-O-0000,2015-01-12,1300,1300,1300,1300,2
HSG-O-0000,2015-03-23,1400,1400,1400,1400,691
