Symbol,Date,Open,High,Low,Close,Volume
MDZ-O-0000,1999-12-09,0,60,12,20,0
MDZ-O-0000,2000-01-14,5,5,5,5,3
MDZ-O-0000,2000-01-21,20,20,20,20,100
MDZ-O-0000,2000-02-01,6,6,6,6,300
MDZ-O-0000,2000-03-02,20,20,20,20,977
MDZ-O-0000,2000-03-08,10,10,10,10,408
MDZ-O-0000,2000-03-16,10,10,10,10,40
MDZ-O-0000,2000-03-20,20,20,20,20,3200
MDZ-O-0000,2000-03-21,20,20,10,10,2995
MDZ-O-0000,2000-03-22,10,10,10,10,308
MDZ-O-0000,2000-03-23,17,17,17,17,2224
MDZ-O-0000,2000-03-31,10,10,10,10,262
MDZ-O-0000,2000-04-03,10,10,10,10,216
MDZ-O-0000,2000-04-07,13,13,13,13,428
MDZ-O-0000,2000-04-11,20,20,15,15,52508
MDZ-O-0000,2000-04-13,15,15,15,15,20
MDZ-O-0000,2000-04-14,15,16,15,16,25300
MDZ-O-0000,2000-04-25,13,13,13,13,1
MDZ-O-0000,2000-05-04,20,20,20,20,349
MDZ-O-0000,2000-05-10,12,12,12,12,4
MDZ-O-0000,2000-05-29,16,16,16,16,23
MDZ-O-0000,2000-05-30,20,20,20,20,49646
MDZ-O-0000,2000-06-21,16,16,16,16,5
MDZ-O-0000,2000-08-01,16,16,16,16,1000
MDZ-O-0000,2000-11-07,30,30,30,30,22861
MDZ-O-0000,2001-05-29,2,2,2,2,8798
MDZ-O-0000,2001-10-23,25,25,25,25,3900
MDZ-O-0000,2001-10-24,25,25,25,25,3600
MDZ-O-0000,2002-04-03,20,20,20,20,2436
MDZ-O-0000,2002-04-04,20,20,20,20,62
MDZ-O-0000,2002-04-05,20,20,20,20,225
MDZ-O-0000,2002-04-22,20,20,20,20,3572
MDZ-O-0000,2002-04-27,20,20,20,20,1445
MDZ-O-0000,2002-05-08,20,20,20,20,154
MDZ-O-0000,2002-05-10,20,20,20,20,475
MDZ-O-0000,2002-06-07,10,10,10,10,600
MDZ-O-0000,2002-08-30,10,10,10,10,566
MDZ-O-0000,2002-09-04,10,10,10,10,100
MDZ-O-0000,2002-09-05,10,10,10,10,200
MDZ-O-0000,2002-10-04,3,3,3,3,200
MDZ-O-0000,2002-10-16,4,4,4,4,1
MDZ-O-0000,2003-01-23,10,10,10,10,500
MDZ-O-0000,2003-06-25,5,5,5,5,15000
MDZ-O-0000,2003-09-30,5,5,5,5,2
MDZ-O-0000,2003-12-30,3,3,3,3,859
MDZ-O-0000,2005-06-17,40,40,40,40,375
MDZ-O-0000,2005-06-28,50,50,50,50,375
MDZ-O-0000,2007-10-01,50,50,50,50,6
MDZ-O-0000,2007-11-01,50,50,50,50,1
MDZ-O-0000,2008-01-17,55,55,55,55,3
MDZ-O-0000,2008-06-09,63,63,63,63,6
MDZ-O-0000,2008-06-17,72,72,72,72,4
MDZ-O-0000,2009-07-01,72,72,72,72,204
MDZ-O-0000,2009-10-19,72,72,72,72,1
MDZ-O-0000,2009-11-04,74,74,74,74,13300
MDZ-O-0000,2009-11-19,75,75,75,75,9376
MDZ-O-0000,2009-11-20,77,77,77,77,10709
MDZ-O-0000,2009-11-23,76,76,76,76,11589
MDZ-O-0000,2009-11-24,77,77,77,77,11000
MDZ-O-0000,2009-11-25,77,77,77,77,10531
MDZ-O-0000,2009-11-27,78,78,78,78,4000
MDZ-O-0000,2009-11-30,80,80,80,80,4000
MDZ-O-0000,2009-12-17,80,80,80,80,8431
MDZ-O-0000,2009-12-18,80,80,80,80,9000
MDZ-O-0000,2009-12-21,80,80,80,80,1854
MDZ-O-0000,2010-10-15,92,92,92,92,5
MDZ-O-0000,2010-10-25,105,105,105,105,5
MDZ-O-0000,2010-12-03,90,90,90,90,10
MDZ-O-0000,2010-12-22,100,100,100,100,95
MDZ-O-0000,2011-04-04,115,115,115,115,100
MDZ-O-0000,2011-07-21,99,99,99,99,5
MDZ-O-0000,2011-11-16,113,113,113,113,3600
MDZ-O-0000,2011-12-05,129,129,129,129,19261
MDZ-O-0000,2012-10-08,148,148,148,148,100
MDZ-O-0000,2012-12-25,170.2,170.2,170.2,170.2,11430
MDZ-O-0000,2013-09-16,195.73,195.73,195.73,195.73,20
MDZ-O-0000,2014-05-13,225.08,225.08,225.08,225.08,10
