Symbol,Date,Open,High,Low,Close,Volume
BNB-O-0000,2006-12-26,5,5,5,5,318
BNB-O-0000,2007-08-31,9,9,9,9,2000
BNB-O-0000,2007-09-03,9,9,9,9,18000
BNB-O-0000,2007-09-11,11,11,11,11,15154
BNB-O-0000,2007-09-27,100,100,100,100,1220
BNB-O-0000,2008-01-08,100,100,100,100,318
BNB-O-0000,2008-02-19,115,115,115,115,8
BNB-O-0000,2008-04-24,100,100,100,100,174
BNB-O-0000,2008-06-16,115,115,115,115,14
BNB-O-0000,2008-06-23,132,132,132,132,70
BNB-O-0000,2008-07-04,150,150,150,150,100
BNB-O-0000,2008-07-09,173,173,173,173,200
BNB-O-0000,2008-07-15,170,170,170,170,200
BNB-O-0000,2008-07-17,170,170,170,170,200
BNB-O-0000,2008-07-23,170,170,170,170,146
BNB-O-0000,2008-08-14,170,170,170,170,200
BNB-O-0000,2009-12-17,150,150,150,150,778
BNB-O-0000,2011-01-10,172,172,172,172,30
BNB-O-0000,2011-04-21,197,197,197,197,40000
BNB-O-0000,2011-06-16,226,226,226,226,18
BNB-O-0000,2011-06-17,259,259,259,259,5
BNB-O-0000,2011-06-30,221,221,221,221,4
BNB-O-0000,2011-07-04,190,190,188,188,20
BNB-O-0000,2011-09-26,216,216,216,216,20
BNB-O-0000,2011-09-30,248,248,248,248,20
BNB-O-0000,2011-10-03,285,285,285,285,20
BNB-O-0000,2011-10-31,327,327,327,327,20
BNB-O-0000,2011-11-03,376,376,376,376,135
BNB-O-0000,2011-11-03,376,376,376,376,135
BNB-O-0000,2011-11-04,432,432,432,432,15
BNB-O-0000,2011-11-07,496,496,496,496,15
BNB-O-0000,2011-11-08,570,570,570,570,15
BNB-O-0000,2011-11-09,655,655,655,655,15
BNB-O-0000,2011-11-10,753,753,753,753,15
BNB-O-0000,2011-11-11,865,865,865,865,4384
BNB-O-0000,2011-11-14,994,994,994,994,19
BNB-O-0000,2011-11-15,1143,1143,1143,1143,1619
BNB-O-0000,2011-11-16,1144,1314,1144,1314,155
BNB-O-0000,2011-11-17,1511,1511,1511,1511,15
BNB-O-0000,2011-11-18,1737,1737,1737,1737,2035
BNB-O-0000,2011-11-21,1690,1690,1511,1511,130
BNB-O-0000,2011-11-21,1690,1690,1511,1511,130
BNB-O-0000,2011-11-21,1690,1690,1511,1511,130
BNB-O-0000,2011-11-21,1690,1690,1511,1511,130
BNB-O-0000,2011-11-28,1285,1285,1285,1285,74
BNB-O-0000,2011-11-29,1105,1105,1105,1105,150
BNB-O-0000,2011-12-01,1000,1090,1000,1090,300
BNB-O-0000,2011-12-02,1000,1090,1000,1050,991
BNB-O-0000,2011-12-05,1000,1000,1000,1000,154
BNB-O-0000,2011-12-12,850,1150,850,1150,1005
BNB-O-0000,2011-12-13,1177,1322,1177,1322,387
BNB-O-0000,2011-12-14,1520,1520,1520,1520,1681
BNB-O-0000,2011-12-15,1519,1520,1519,1520,330
BNB-O-0000,2011-12-16,1292,1292,1292,1292,90
BNB-O-0000,2011-12-19,1200,1200,1200,1200,30
BNB-O-0000,2012-01-02,1020,1020,1020,1020,2
BNB-O-0000,2012-01-03,880,880,880,880,326
BNB-O-0000,2012-01-04,750,750,750,750,52
BNB-O-0000,2012-01-10,641,643,641,643,90
BNB-O-0000,2012-01-20,650,650,650,650,42
BNB-O-0000,2012-03-30,801,850,801,850,149
BNB-O-0000,2012-04-02,801,801,800,800,200
BNB-O-0000,2012-04-05,900,900,900,900,73
BNB-O-0000,2012-04-23,765,765,765,765,10
BNB-O-0000,2012-04-25,701,701,700,700,60
BNB-O-0000,2012-04-26,700,700,700,700,36
BNB-O-0000,2012-05-07,700,700,700,700,250
BNB-O-0000,2012-05-08,700,700,690,690,33
BNB-O-0000,2012-05-09,685,700,685,700,1556
BNB-O-0000,2012-05-09,685,700,685,700,1556
BNB-O-0000,2012-05-10,700,700,700,700,140
BNB-O-0000,2012-05-14,700,700,700,700,408
BNB-O-0000,2012-05-21,700,700,700,700,511
BNB-O-0000,2012-05-22,800,800,800,800,40
BNB-O-0000,2012-05-23,800,800,800,800,200
BNB-O-0000,2012-05-24,799,799,799,799,5
BNB-O-0000,2012-05-25,805,805,805,805,10
BNB-O-0000,2012-05-28,849,850,849,850,580
BNB-O-0000,2012-05-29,850,879,850,879,15
BNB-O-0000,2012-05-30,918,918,918,918,10
BNB-O-0000,2012-06-05,900,900,900,900,100
BNB-O-0000,2012-06-08,880,890,880,890,111
BNB-O-0000,2012-06-11,890,895,890,890,182
BNB-O-0000,2012-06-12,890,890,890,890,225
BNB-O-0000,2012-06-12,890,890,890,890,225
BNB-O-0000,2012-06-13,890,890,890,890,9
BNB-O-0000,2012-06-14,900,900,900,900,113
BNB-O-0000,2012-11-01,789,789,789,789,5
BNB-O-0000,2012-11-02,789,789,789,789,5
BNB-O-0000,2012-11-05,780,780,780,780,5
BNB-O-0000,2013-05-01,664,664,664,664,100
BNB-O-0000,2013-05-02,700,700,700,700,10
BNB-O-0000,2013-05-14,665,665,663,663,20
BNB-O-0000,2013-05-15,645,645,645,645,11
BNB-O-0000,2013-05-22,645,645,645,645,49
BNB-O-0000,2013-06-10,615,615,615,615,21
BNB-O-0000,2013-06-11,615,615,615,615,7
BNB-O-0000,2013-06-12,615,615,615,615,457
BNB-O-0000,2013-06-17,0,0,0,0,0
BNB-O-0000,2013-06-20,615,615,615,615,882
BNB-O-0000,2013-08-23,530,530,530,530,384
BNB-O-0000,2013-08-28,530,530,530,530,1116
BNB-O-0000,2013-08-29,530,530,530,530,37
BNB-O-0000,2013-09-03,530,530,530,530,137
BNB-O-0000,2013-09-05,535,535,535,535,679
BNB-O-0000,2013-09-09,615,615,615,615,7
BNB-O-0000,2013-09-12,699,699,699,699,13
BNB-O-0000,2013-09-16,700,700,700,700,139
BNB-O-0000,2013-09-17,700,707,699,700.35,324
BNB-O-0000,2013-09-19,707,707,707,707,100
BNB-O-0000,2013-10-09,700,707,700,704.48,317
BNB-O-0000,2013-10-21,789,789,789,789,587
BNB-O-0000,2013-10-22,788,788,788,788,933
BNB-O-0000,2013-11-07,670,670,670,670,10
BNB-O-0000,2013-11-12,670,670,670,670,20
BNB-O-0000,2013-12-03,650,650,650,650,10
BNB-O-0000,2013-12-18,600,650,600,647.87,1520
BNB-O-0000,2014-01-06,745,745,745,745,5
BNB-O-0000,2014-04-11,634,634,634,634,50
BNB-O-0000,2014-04-14,634,634,634,634,1288
BNB-O-0000,2014-04-24,540,540,540,540,30
BNB-O-0000,2014-05-21,460,460,460,460,587
BNB-O-0000,2014-05-23,461,461,461,461,982
BNB-O-0000,2014-07-07,530,530,530,530,1
BNB-O-0000,2014-07-09,599,599,599,599,3
BNB-O-0000,2014-07-10,600,600,600,600,105
BNB-O-0000,2014-08-25,689,689,689,689,20
BNB-O-0000,2014-08-26,689,689,689,689,36
BNB-O-0000,2014-10-15,689,689,689,689,44
BNB-O-0000,2015-01-08,650,650,650,650,10
BNB-O-0000,2015-01-29,586,586,586,586,81
BNB-O-0000,2015-02-04,586,586,586,586,50
