Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,2004-01-05,2005,2005,2005,2005,37
BNG-O-0000,2004-01-07,2005,2100,2005,2100,441
BNG-O-0000,2004-01-08,2000,2500,2000,2000,212
BNG-O-0000,2004-01-12,2000,2001,2000,2001,838
BNG-O-0000,2004-01-14,2001,2001,2001,2001,53
BNG-O-0000,2004-01-15,2001,2001,2001,2001,75
BNG-O-0000,2004-01-16,2000,2000,2000,2000,27
BNG-O-0000,2004-01-20,1800,1800,1800,1800,90
BNG-O-0000,2004-01-21,2000,2002,2000,2000,155
BNG-O-0000,2004-01-22,2000,2001,1800,1800,230
BNG-O-0000,2004-01-28,2001,2001,2001,2001,30
BNG-O-0000,2004-01-29,1801,1801,1800,1800,62
BNG-O-0000,2004-01-30,1805,1805,1805,1805,105
BNG-O-0000,2004-02-02,3000,3000,2001,2001,150
BNG-O-0000,2004-02-03,2001,2001,2001,2001,16
BNG-O-0000,2004-02-05,2001,2001,2001,2001,35
BNG-O-0000,2004-02-06,2001,2001,2001,2001,109
BNG-O-0000,2004-02-09,2001,2001,2001,2001,2
BNG-O-0000,2004-02-10,2001,2001,2001,2001,355
BNG-O-0000,2004-02-11,2001,2001,2001,2001,12
BNG-O-0000,2004-02-12,2001,2001,2001,2001,148
BNG-O-0000,2004-02-13,2001,2001,2001,2001,54
BNG-O-0000,2004-02-16,2001,2001,2001,2001,89
BNG-O-0000,2004-02-17,2001,2001,2001,2001,35
BNG-O-0000,2004-02-18,2001,2001,2001,2001,15
BNG-O-0000,2004-03-02,2001,2001,1690,1690,25
BNG-O-0000,2004-03-03,2000,2000,2000,2000,70
BNG-O-0000,2004-03-04,1745,1745,1745,1745,22
BNG-O-0000,2004-03-10,2000,2000,2000,2000,278
BNG-O-0000,2004-03-11,1700,1700,1700,1700,23
BNG-O-0000,2004-03-16,1800,1800,1800,1800,70
BNG-O-0000,2004-03-17,1600,2001,1600,2001,65
BNG-O-0000,2004-03-18,1800,1800,1500,1800,112
BNG-O-0000,2004-03-19,1500,1500,1500,1500,23
BNG-O-0000,2004-03-23,1500,1500,1500,1500,83
BNG-O-0000,2004-03-31,1800,1800,1500,1500,164
BNG-O-0000,2004-04-08,2501,2501,1800,1800,166
BNG-O-0000,2004-04-09,4000,4000,4000,4000,1
BNG-O-0000,2004-04-12,2000,2000,2000,2000,40
BNG-O-0000,2004-04-15,1800,1800,1800,1800,18
BNG-O-0000,2004-04-16,2001,2001,2001,2001,89
BNG-O-0000,2004-04-21,2000,2000,2000,2000,21
BNG-O-0000,2004-04-26,1901,1901,1901,1901,8
BNG-O-0000,2004-04-30,1901,1901,1901,1901,1
BNG-O-0000,2004-05-07,1500,1500,1500,1500,5
BNG-O-0000,2004-05-12,1000,1000,1000,1000,50
BNG-O-0000,2004-05-17,1500,1500,1500,1500,27
BNG-O-0000,2004-05-21,2500,2500,2000,2000,75
BNG-O-0000,2004-06-15,2000,2000,2000,2000,112
BNG-O-0000,2004-06-29,1100,1100,1100,1100,5
BNG-O-0000,2004-06-30,1100,1100,1100,1100,135
BNG-O-0000,2004-07-01,2000,2000,2000,2000,70
BNG-O-0000,2004-07-07,1300,1300,1300,1300,56
BNG-O-0000,2004-07-19,1201,1201,1201,1201,35
BNG-O-0000,2004-07-29,1201,1201,1201,1201,2
BNG-O-0000,2004-08-05,1000,1000,1000,1000,28
BNG-O-0000,2004-09-02,800,800,800,800,56
BNG-O-0000,2004-09-14,1001,1500,1001,1500,88
BNG-O-0000,2004-09-16,2000,2000,2000,2000,3
BNG-O-0000,2004-09-21,2000,2000,2000,2000,68
BNG-O-0000,2004-09-22,1930,1930,1930,1930,1
BNG-O-0000,2004-10-05,1931,1931,1931,1931,12
BNG-O-0000,2004-10-12,1931,1931,1931,1931,37
BNG-O-0000,2004-10-15,1931,1931,1931,1931,43
BNG-O-0000,2004-10-21,1300,1300,1300,1300,12
BNG-O-0000,2004-10-22,1300,1300,1300,1300,50
BNG-O-0000,2004-10-25,1001,1001,1001,1001,35
BNG-O-0000,2004-10-28,1001,1001,1001,1001,315
BNG-O-0000,2004-11-02,2000,2000,1160,1201,191
BNG-O-0000,2004-11-16,1200,1200,1200,1200,29
BNG-O-0000,2004-11-17,1301,1301,1201,1201,62
BNG-O-0000,2004-11-18,1000,1000,950,950,90
BNG-O-0000,2004-11-19,1000,1000,1000,1000,9
BNG-O-0000,2004-11-22,1000,1000,1000,1000,27
BNG-O-0000,2004-11-23,2500,2500,2500,2500,366
BNG-O-0000,2004-11-30,1301,1301,1301,1301,11
BNG-O-0000,2004-12-01,1001,1001,1001,1001,18
BNG-O-0000,2004-12-06,1010,1010,1010,1010,26
BNG-O-0000,2004-12-09,1301,1301,1301,1301,25
BNG-O-0000,2004-12-10,1301,1301,1301,1301,26
BNG-O-0000,2004-12-20,1002,1002,1002,1002,45
BNG-O-0000,2004-12-24,1001,1001,1001,1001,34
BNG-O-0000,2005-01-03,1135,1135,1135,1135,14
BNG-O-0000,2005-01-12,1350,1350,1350,1350,28
BNG-O-0000,2005-01-19,1350,1400,1339,1400,178
BNG-O-0000,2005-02-02,500,500,500,500,3
BNG-O-0000,2005-03-18,500,500,500,500,38
BNG-O-0000,2005-03-28,1301,1301,1301,1301,38
BNG-O-0000,2005-04-05,2800,2800,2800,2800,469
BNG-O-0000,2005-04-07,2800,2800,2800,2800,85
BNG-O-0000,2005-04-12,1301,1301,1301,1301,18
BNG-O-0000,2005-04-22,1001,1500,1001,1500,50
BNG-O-0000,2005-04-25,1002,1002,1002,1002,70
BNG-O-0000,2005-05-18,1800,1800,1800,1800,36
BNG-O-0000,2005-05-20,1301,1301,1301,1301,40
BNG-O-0000,2005-05-30,2950,2950,2950,2950,80
BNG-O-0000,2005-05-31,1000,1000,1000,1000,4
BNG-O-0000,2005-06-03,1001,1001,1001,1001,34
BNG-O-0000,2005-06-06,1001,1001,1001,1001,69
BNG-O-0000,2005-06-09,1001,1001,1001,1001,34
BNG-O-0000,2005-06-13,1001,1001,1001,1001,44
BNG-O-0000,2005-06-14,1170,1170,1170,1170,171
BNG-O-0000,2005-06-15,1301,1301,1301,1301,54
BNG-O-0000,2005-06-20,2000,2000,1301,1500,65641
BNG-O-0000,2005-06-23,1301,1301,1301,1301,32
BNG-O-0000,2005-07-07,1301,1301,1301,1301,2
BNG-O-0000,2006-01-04,1500,1500,1500,1500,45
BNG-O-0000,2006-01-10,1500,2000,1500,2000,56
BNG-O-0000,2006-01-18,3500,3500,3500,3500,20
BNG-O-0000,2006-01-27,3200,3500,3200,3500,58
BNG-O-0000,2006-02-07,3500,3500,3500,3500,35
BNG-O-0000,2006-02-14,3500,3500,3500,3500,90
BNG-O-0000,2006-02-16,3500,3500,3500,3500,70
BNG-O-0000,2006-02-17,3500,3500,3500,3500,25
BNG-O-0000,2006-03-01,3500,3500,3500,3500,58
BNG-O-0000,2006-03-17,3500,3500,3500,3500,30
BNG-O-0000,2006-03-28,3500,3500,3500,3500,35
BNG-O-0000,2006-04-07,3501,3501,3501,3501,4
BNG-O-0000,2006-04-11,3501,3501,3501,3501,70
BNG-O-0000,2006-04-12,3500,3500,3500,3500,1
BNG-O-0000,2006-04-21,3500,3500,3500,3500,10
BNG-O-0000,2006-05-02,3500,3500,3500,3500,2
BNG-O-0000,2006-05-09,3500,3500,3500,3500,3
BNG-O-0000,2006-05-16,3500,3500,3500,3500,90
BNG-O-0000,2006-05-26,3500,3500,3500,3500,42
BNG-O-0000,2006-08-04,3501,3501,3501,3501,30
BNG-O-0000,2006-08-10,3502,3502,3502,3502,10
BNG-O-0000,2006-08-30,4000,4000,4000,4000,392
BNG-O-0000,2006-09-01,4000,4000,4000,4000,10
BNG-O-0000,2006-10-03,4020,4025,4020,4025,215
BNG-O-0000,2006-10-04,4025,4025,4025,4025,16
BNG-O-0000,2006-10-05,4300,4300,4300,4300,102
BNG-O-0000,2006-10-11,4505,4505,4505,4505,9
BNG-O-0000,2006-10-18,4502,4502,4502,4502,4
BNG-O-0000,2006-10-20,4505,4510,4505,4510,20
BNG-O-0000,2006-11-03,4706,4706,4706,4706,26
BNG-O-0000,2006-11-06,4707,4707,4707,4707,24
BNG-O-0000,2006-11-16,4910,4910,4910,4910,13
BNG-O-0000,2006-11-17,4910,4910,4910,4910,5
BNG-O-0000,2006-11-28,5001,5001,5001,5001,7
BNG-O-0000,2006-12-04,5100,5100,5100,5100,271
BNG-O-0000,2006-12-06,5200,5200,5200,5200,27
BNG-O-0000,2006-12-13,5200,5200,5200,5200,5
BNG-O-0000,2006-12-15,5300,5300,5300,5300,35
BNG-O-0000,2006-12-19,6000,6000,6000,6000,132
BNG-O-0000,2006-12-20,6000,6000,6000,6000,150
BNG-O-0000,2006-12-21,6500,6500,6500,6500,372
BNG-O-0000,2006-12-26,6500,6500,6500,6500,96
BNG-O-0000,2006-12-28,7000,7000,7000,7000,170
BNG-O-0000,2007-01-05,7002,7006,7002,7005,23
BNG-O-0000,2007-01-10,7004,7004,7001,7001,3
BNG-O-0000,2007-01-29,7251,7251,7251,7251,28
BNG-O-0000,2007-01-31,7250,7250,7250,7250,27
BNG-O-0000,2007-02-01,7800,7800,7800,7800,28
BNG-O-0000,2007-02-02,8600,8600,8600,8600,1
BNG-O-0000,2007-02-06,10000,10000,10000,10000,323
BNG-O-0000,2007-02-07,11000,11000,11000,11000,520
BNG-O-0000,2007-02-09,11000,11000,11000,11000,1
BNG-O-0000,2007-02-12,11000,11000,11000,11000,34
BNG-O-0000,2007-02-13,11000,11000,11000,11000,466
BNG-O-0000,2007-02-28,10550,10550,10550,10550,15
BNG-O-0000,2007-03-06,11000,11000,11000,11000,415
BNG-O-0000,2007-05-07,11000,11000,11000,11000,11
BNG-O-0000,2007-05-16,11000,11000,11000,11000,51
BNG-O-0000,2007-05-17,11000,11000,11000,11000,34
BNG-O-0000,2007-05-18,11000,11000,11000,11000,103
BNG-O-0000,2007-05-21,11300,11300,11300,11300,12
BNG-O-0000,2007-05-22,11300,11450,11300,11450,167
BNG-O-0000,2007-05-23,11700,11700,11700,11700,254
BNG-O-0000,2007-05-25,11700,11700,11700,11700,289
BNG-O-0000,2007-05-28,11700,11700,11700,11700,15
BNG-O-0000,2007-05-29,11700,11700,11700,11700,91
BNG-O-0000,2007-05-30,11700,11700,11700,11700,329
BNG-O-0000,2007-06-05,11800,11800,11800,11800,35
BNG-O-0000,2007-06-06,11800,11800,11800,11800,204
BNG-O-0000,2007-06-12,11800,11800,11800,11800,346
BNG-O-0000,2007-07-03,12001,12001,12000,12000,35
BNG-O-0000,2007-07-05,12005,12005,12000,12000,54
BNG-O-0000,2007-07-06,12000,12000,12000,12000,27
BNG-O-0000,2007-07-19,12000,12000,12000,12000,5854
BNG-O-0000,2007-07-23,13000,13000,13000,13000,51
BNG-O-0000,2007-07-26,14000,14000,14000,14000,70
BNG-O-0000,2007-07-30,19500,20000,19500,20000,4535
BNG-O-0000,2007-07-31,20000,20500,20000,20500,400
BNG-O-0000,2007-08-01,21000,21000,20000,20000,922
BNG-O-0000,2007-08-03,20000,21000,20000,21000,50
BNG-O-0000,2007-08-06,21000,21000,21000,21000,36
BNG-O-0000,2007-08-07,21000,21000,21000,21000,30
BNG-O-0000,2007-08-08,22000,22001,22000,22001,27
BNG-O-0000,2007-08-13,25500,25500,25000,25000,20
BNG-O-0000,2007-08-14,26000,26000,26000,26000,1
BNG-O-0000,2007-08-16,26000,27000,26000,27000,37
BNG-O-0000,2007-08-17,29000,29000,29000,29000,1
BNG-O-0000,2007-08-20,29000,29000,29000,29000,47
BNG-O-0000,2007-08-23,35000,35000,35000,35000,1
BNG-O-0000,2007-08-31,34500,34500,34500,34500,3
BNG-O-0000,2007-09-04,34500,34500,34500,34500,3
BNG-O-0000,2007-09-10,33899,33899,33899,33899,7
BNG-O-0000,2007-09-11,32000,32000,32000,32000,163
BNG-O-0000,2007-09-12,32000,32000,32000,32000,153
BNG-O-0000,2007-09-13,32000,32000,32000,32000,81
BNG-O-0000,2007-09-17,32000,32000,32000,32000,285
BNG-O-0000,2007-09-18,32000,32000,32000,32000,88
BNG-O-0000,2007-09-19,32000,32000,32000,32000,189
BNG-O-0000,2007-09-20,32000,32000,32000,32000,98
BNG-O-0000,2007-09-21,32001,32001,32000,32000,307
BNG-O-0000,2007-09-24,32000,32000,32000,32000,204
BNG-O-0000,2007-09-25,32000,32100,32000,32100,34
BNG-O-0000,2007-09-26,32000,32000,32000,32000,312
BNG-O-0000,2007-09-27,32000,32000,32000,32000,229
BNG-O-0000,2007-09-28,32000,32000,32000,32000,124
BNG-O-0000,2007-10-01,32000,32100,32000,32100,233
BNG-O-0000,2007-10-02,32000,32000,32000,32000,119
BNG-O-0000,2007-10-03,32000,32000,32000,32000,199
BNG-O-0000,2007-10-04,32000,32000,32000,32000,813
BNG-O-0000,2007-10-05,32000,32000,32000,32000,153
BNG-O-0000,2007-10-10,32000,32000,32000,32000,196
BNG-O-0000,2007-10-11,32000,32000,32000,32000,41
BNG-O-0000,2007-10-12,32000,32000,32000,32000,103
BNG-O-0000,2007-10-15,32000,32000,32000,32000,39
BNG-O-0000,2007-10-16,32000,32000,32000,32000,55
BNG-O-0000,2007-10-18,32000,32000,32000,32000,80
BNG-O-0000,2007-10-19,32000,32000,32000,32000,280
BNG-O-0000,2007-10-26,32000,32000,32000,32000,298
BNG-O-0000,2007-10-29,32000,32000,32000,32000,126
BNG-O-0000,2007-10-30,32000,32000,32000,32000,1
BNG-O-0000,2007-11-01,32000,32000,32000,32000,342
BNG-O-0000,2007-11-07,32000,32000,32000,32000,456
BNG-O-0000,2007-11-09,32000,32000,32000,32000,19
BNG-O-0000,2007-11-12,32500,32500,32500,32500,49
BNG-O-0000,2007-11-15,32000,32000,32000,32000,8
BNG-O-0000,2007-11-16,32000,32000,32000,32000,63
BNG-O-0000,2007-11-19,32500,32500,32500,32500,100
BNG-O-0000,2007-11-22,32000,32000,32000,32000,49
BNG-O-0000,2007-11-27,32005,32005,32005,32005,39
BNG-O-0000,2007-11-28,32000,32000,32000,32000,8
BNG-O-0000,2007-11-29,32000,32000,32000,32000,143
BNG-O-0000,2007-12-04,32000,32000,32000,32000,1
BNG-O-0000,2007-12-05,32000,32000,32000,32000,226
BNG-O-0000,2007-12-13,32000,32000,32000,32000,102
BNG-O-0000,2007-12-18,32000,32000,32000,32000,40
BNG-O-0000,2007-12-19,32000,32000,32000,32000,56
BNG-O-0000,2007-12-20,32000,32000,32000,32000,117
BNG-O-0000,2007-12-21,32000,32000,32000,32000,39
BNG-O-0000,2007-12-24,32000,32000,32000,32000,1
BNG-O-0000,2007-12-27,32000,32000,32000,32000,40
BNG-O-0000,2007-12-28,32000,32000,32000,32000,10
BNG-O-0000,2008-01-03,32000,32000,32000,32000,102
BNG-O-0000,2008-01-07,32000,32000,32000,32000,35
BNG-O-0000,2008-01-08,32000,32000,32000,32000,100
BNG-O-0000,2008-01-10,32000,32000,32000,32000,50
BNG-O-0000,2008-01-11,32000,32000,32000,32000,55
BNG-O-0000,2008-01-14,32000,32010,32000,32010,105
BNG-O-0000,2008-01-15,32010,32010,32010,32010,47
BNG-O-0000,2008-01-16,32050,32050,32050,32050,1
BNG-O-0000,2008-01-17,32000,32000,32000,32000,100
BNG-O-0000,2008-01-18,32000,32000,32000,32000,28
BNG-O-0000,2008-01-21,32001,32001,32001,32001,100
BNG-O-0000,2008-01-24,32000,32000,32000,32000,171
BNG-O-0000,2008-01-28,32500,32500,32500,32500,45
BNG-O-0000,2008-01-30,33000,33000,33000,33000,22
BNG-O-0000,2008-02-05,33100,33100,33100,33100,35
BNG-O-0000,2008-02-11,33510,33510,33510,33510,183
BNG-O-0000,2008-02-13,36000,36000,35000,35000,69
BNG-O-0000,2008-02-19,35850,35850,35850,35850,52
BNG-O-0000,2008-02-22,36100,37500,36100,37500,50
BNG-O-0000,2008-02-26,37500,37500,37500,37500,15
BNG-O-0000,2008-02-27,37500,37500,37500,37500,21
BNG-O-0000,2008-02-28,37500,37500,37500,37500,3
BNG-O-0000,2008-03-03,37300,37300,37000,37000,52
BNG-O-0000,2008-03-05,37100,37100,37000,37000,64
BNG-O-0000,2008-03-11,36990,36990,36990,36990,3
BNG-O-0000,2008-03-12,36990,36990,36900,36900,156
BNG-O-0000,2008-03-13,37000,37000,37000,37000,33
BNG-O-0000,2008-03-18,37100,41000,37100,41000,151
BNG-O-0000,2008-03-19,42000,42000,42000,42000,18
BNG-O-0000,2008-03-24,42000,42000,42000,42000,84
BNG-O-0000,2008-03-31,41100,41100,41000,41000,169
BNG-O-0000,2008-04-02,41000,41001,41000,41000,253
BNG-O-0000,2008-04-03,41000,41010,41000,41001,361
BNG-O-0000,2008-04-04,41002,41100,41002,41100,24
BNG-O-0000,2008-04-15,41888,42000,41888,41888,121
BNG-O-0000,2008-04-16,41880,41880,41880,41880,22
BNG-O-0000,2008-04-18,41000,41000,41000,41000,134
BNG-O-0000,2008-04-24,40000,40000,40000,40000,70
BNG-O-0000,2008-04-29,40000,40000,40000,40000,10
BNG-O-0000,2008-05-01,39000,39000,39000,39000,19
BNG-O-0000,2008-05-05,40000,40000,40000,40000,154
BNG-O-0000,2008-05-06,40000,40000,40000,40000,53
BNG-O-0000,2008-05-08,40000,40000,40000,40000,1
BNG-O-0000,2008-05-16,38500,38500,38500,38500,3
BNG-O-0000,2008-07-03,32725,32725,32725,32725,100
BNG-O-0000,2008-07-10,28000,28000,28000,28000,29
BNG-O-0000,2008-07-14,32200,32200,32200,32200,1
BNG-O-0000,2008-07-15,32200,36500,32200,36500,298
BNG-O-0000,2008-07-17,36400,36400,36400,36400,150
BNG-O-0000,2008-07-18,36300,36300,36300,36300,62
BNG-O-0000,2008-08-01,30855,30855,30855,30855,48
BNG-O-0000,2008-08-06,30855,30855,30855,30855,3
BNG-O-0000,2008-08-08,30855,30855,30855,30855,30
BNG-O-0000,2008-08-13,30800,30800,30800,30800,14
BNG-O-0000,2008-08-14,30800,30800,30800,30800,14
BNG-O-0000,2008-08-27,29990,29990,29990,29990,5
BNG-O-0000,2008-09-02,29500,29500,29500,29500,5
BNG-O-0000,2008-11-10,21675,22000,21675,22000,68
BNG-O-0000,2008-11-20,21675,21675,21675,21675,30
BNG-O-0000,2008-11-21,19000,19000,19000,19000,10
BNG-O-0000,2008-11-27,20499,20499,20499,20499,4
BNG-O-0000,2008-12-08,20000,20000,20000,20000,1
BNG-O-0000,2008-12-11,17000,17000,17000,17000,4
BNG-O-0000,2009-01-06,14450,14450,14450,14450,5
BNG-O-0000,2009-01-13,12990,12990,12700,12700,14
BNG-O-0000,2009-01-14,12500,12500,12500,12500,20
BNG-O-0000,2009-02-11,12000,12000,12000,12000,10
BNG-O-0000,2009-02-17,12000,12000,12000,12000,14
BNG-O-0000,2009-02-19,12000,12000,12000,12000,28
BNG-O-0000,2009-02-23,13500,13500,13500,13500,2
BNG-O-0000,2009-03-02,12000,12000,12000,12000,1
BNG-O-0000,2009-03-05,12500,12500,12500,12500,1
BNG-O-0000,2009-03-06,12500,12500,12400,12400,37
BNG-O-0000,2009-03-09,12400,12400,12400,12400,1
BNG-O-0000,2009-03-10,12000,12000,12000,12000,7
BNG-O-0000,2009-03-13,12000,12000,12000,12000,10
BNG-O-0000,2009-03-17,12000,12000,12000,12000,15
BNG-O-0000,2009-04-17,12000,12000,12000,12000,45
BNG-O-0000,2009-04-27,12500,12500,12500,12500,200
BNG-O-0000,2009-05-19,11489,11489,11489,11489,1
BNG-O-0000,2009-05-20,11489,12000,11489,12000,184
BNG-O-0000,2009-05-21,12500,12500,12500,12500,166
BNG-O-0000,2009-06-03,12500,12500,12500,12500,51
BNG-O-0000,2009-07-01,12500,12500,12500,12500,10
BNG-O-0000,2009-07-07,12500,12550,12500,12550,35
BNG-O-0000,2009-07-17,12530,12530,12530,12530,36
BNG-O-0000,2009-07-24,12000,12000,12000,12000,10
BNG-O-0000,2009-07-31,12000,12000,12000,12000,94
BNG-O-0000,2009-08-03,12500,12500,12500,12500,396
BNG-O-0000,2009-08-11,12500,12500,12500,12500,10
BNG-O-0000,2009-08-19,13600,13600,13600,13600,10
BNG-O-0000,2009-08-25,13600,14000,13600,14000,150
BNG-O-0000,2009-08-26,15500,15500,15500,15500,2
BNG-O-0000,2009-08-27,15500,15500,15500,15500,2
BNG-O-0000,2009-09-01,16700,16800,16700,16800,29
BNG-O-0000,2009-09-02,17000,17000,17000,17000,5
BNG-O-0000,2009-09-03,17001,17001,17000,17000,8
BNG-O-0000,2009-09-10,18000,18000,18000,18000,5
BNG-O-0000,2009-09-14,19000,19000,19000,19000,35
BNG-O-0000,2009-09-15,19001,19200,19001,19200,83
BNG-O-0000,2009-09-16,19310,19550,19310,19550,204
BNG-O-0000,2009-09-17,21000,22400,21000,22400,229
BNG-O-0000,2009-09-18,25000,25760,25000,25760,230
BNG-O-0000,2009-09-21,26500,29501,26500,29501,23
BNG-O-0000,2009-09-23,25076,25076,25076,25076,3
BNG-O-0000,2009-09-24,26500,28000,26500,28000,324
BNG-O-0000,2009-09-25,27000,27000,27000,27000,124
BNG-O-0000,2009-09-28,27000,27001,27000,27001,60
BNG-O-0000,2009-09-29,27000,27000,27000,27000,10
BNG-O-0000,2009-10-05,27000,27000,27000,27000,163
BNG-O-0000,2009-10-07,27000,29000,27000,28000,210
BNG-O-0000,2009-10-08,28000,28000,28000,28000,86
BNG-O-0000,2009-10-13,28800,28800,28800,28800,20
BNG-O-0000,2009-10-14,28499,28499,28499,28499,1
BNG-O-0000,2009-10-19,25076,25076,25076,25076,4
BNG-O-0000,2009-10-21,25076,25800,25076,25800,16
BNG-O-0000,2009-10-22,25000,26500,25000,26500,65
BNG-O-0000,2009-10-23,26500,26605,26500,26500,225
BNG-O-0000,2009-10-26,26489,26490,26489,26490,23
BNG-O-0000,2009-10-28,23001,23001,23001,23001,98
BNG-O-0000,2009-10-29,23011,23050,23011,23050,63
BNG-O-0000,2009-11-11,23049,23050,23000,23000,41
BNG-O-0000,2009-11-17,19552,19552,19552,19552,7
BNG-O-0000,2009-11-19,19500,19500,19500,19500,81
BNG-O-0000,2009-12-01,19501,19501,19500,19500,50
BNG-O-0000,2009-12-04,19500,19500,19500,19500,40
BNG-O-0000,2009-12-07,19500,19500,19500,19500,7
BNG-O-0000,2009-12-08,19000,19000,19000,19000,1
BNG-O-0000,2009-12-09,19000,19000,19000,19000,2
BNG-O-0000,2009-12-21,18000,18000,18000,18000,1
BNG-O-0000,2009-12-23,18000,18000,18000,18000,1
BNG-O-0000,2009-12-24,18000,18000,18000,18000,5
BNG-O-0000,2010-01-05,17000,17001,17000,17000,62
BNG-O-0000,2010-01-06,17000,17000,17000,17000,4
BNG-O-0000,2010-01-07,17000,17000,17000,17000,28
BNG-O-0000,2010-01-08,17000,17000,17000,17000,21
BNG-O-0000,2010-01-12,17000,17000,17000,17000,75
BNG-O-0000,2010-01-12,17000,17000,17000,17000,75
BNG-O-0000,2010-01-13,17000,17000,17000,17000,16
BNG-O-0000,2010-01-14,17000,17000,17000,17000,16
BNG-O-0000,2010-01-15,17000,17000,17000,17000,14
BNG-O-0000,2010-01-25,17010,17010,17010,17010,12
BNG-O-0000,2010-01-28,18500,19000,18500,19000,47
BNG-O-0000,2010-01-29,19000,19000,19000,19000,50
BNG-O-0000,2010-02-02,19000,19000,19000,19000,9
BNG-O-0000,2010-02-04,19000,19000,19000,19000,7
BNG-O-0000,2010-02-05,18800,18800,18800,18800,10
BNG-O-0000,2010-02-08,19000,19000,19000,19000,53
BNG-O-0000,2010-02-09,19000,19000,19000,19000,1
BNG-O-0000,2010-02-11,19000,19000,19000,19000,2
BNG-O-0000,2010-02-18,21000,21000,21000,21000,1
BNG-O-0000,2010-02-23,21000,22000,21000,22000,11
BNG-O-0000,2010-02-24,23000,24000,23000,24000,4
BNG-O-0000,2010-02-26,25000,25000,25000,25000,15
BNG-O-0000,2010-03-01,25000,25000,25000,25000,11
BNG-O-0000,2010-03-03,24999,25300,24999,25300,97
BNG-O-0000,2010-03-04,26000,28000,26000,28000,38
BNG-O-0000,2010-03-05,28000,28000,28000,28000,5
BNG-O-0000,2010-03-10,27800,28000,27800,28000,25
BNG-O-0000,2010-03-11,29000,29000,25500,25500,29
BNG-O-0000,2010-03-12,29000,29095,28001,28001,272
BNG-O-0000,2010-03-15,28550,30000,28550,29990,510
BNG-O-0000,2010-03-16,29990,29990,28900,28900,93
BNG-O-0000,2010-03-18,28510,29000,27500,28300,536
BNG-O-0000,2010-03-19,28300,28300,28300,28300,40
BNG-O-0000,2010-03-23,28000,28000,27500,27500,45
BNG-O-0000,2010-03-25,27500,27500,27500,27500,5
BNG-O-0000,2010-03-29,27500,27500,27500,27500,4
BNG-O-0000,2010-03-30,27600,27600,27600,27600,10
BNG-O-0000,2010-04-01,25450,25450,25050,25050,55
BNG-O-0000,2010-04-02,27600,28000,27600,28000,244
BNG-O-0000,2010-04-07,25001,25001,25001,25001,1
BNG-O-0000,2010-04-08,27900,27900,27900,27900,5
BNG-O-0000,2010-04-12,27800,27999,27800,27999,49
BNG-O-0000,2010-04-15,26500,26500,26500,26500,11
BNG-O-0000,2010-04-19,26500,26500,26500,26500,1000
BNG-O-0000,2010-04-20,26500,26500,26500,26500,10
BNG-O-0000,2010-04-27,25000,25000,25000,25000,10
BNG-O-0000,2010-04-28,25000,25105,25000,25055,1225
BNG-O-0000,2010-04-29,25000,25000,25000,25000,43
BNG-O-0000,2010-04-30,25000,25055,25000,25055,36
BNG-O-0000,2010-05-03,25055,26000,25055,26000,102
BNG-O-0000,2010-05-04,25000,26000,24000,26000,1905
BNG-O-0000,2010-05-10,25500,25500,25010,25010,513
BNG-O-0000,2010-05-13,24910,24910,24910,24910,5
BNG-O-0000,2010-05-17,24900,25000,24900,25000,18
BNG-O-0000,2010-05-20,23510,23510,23500,23500,513
BNG-O-0000,2010-05-21,22000,23500,22000,23500,21
BNG-O-0000,2010-05-26,23500,23500,23500,23500,5
BNG-O-0000,2010-05-27,23000,23000,23000,23000,39
BNG-O-0000,2010-06-10,22500,22500,22500,22500,50
BNG-O-0000,2010-06-11,22500,22500,22000,22000,109
BNG-O-0000,2010-06-14,23000,23000,23000,23000,100
BNG-O-0000,2010-06-15,23000,23000,23000,23000,296
BNG-O-0000,2010-06-17,22000,22000,22000,22000,1
BNG-O-0000,2010-06-24,22000,22000,22000,22000,5
BNG-O-0000,2010-06-25,25000,25000,25000,25000,3
BNG-O-0000,2010-06-28,22000,22000,22000,22000,16
BNG-O-0000,2010-06-29,22000,22000,22000,22000,28
BNG-O-0000,2010-07-07,25000,25000,25000,25000,30
BNG-O-0000,2010-07-08,23000,23000,23000,23000,30
BNG-O-0000,2010-07-23,23000,23000,22100,23000,121
BNG-O-0000,2010-08-03,23500,23500,23500,23500,135
BNG-O-0000,2010-08-04,24000,24000,24000,24000,200
BNG-O-0000,2010-08-05,24000,24450,24000,24450,108
BNG-O-0000,2010-08-11,24400,24400,24000,24000,26
BNG-O-0000,2010-08-13,24000,24000,24000,24000,1
BNG-O-0000,2010-08-16,24300,24300,24300,24300,140
BNG-O-0000,2010-08-24,23990,23990,23990,23990,62
BNG-O-0000,2010-08-27,23001,23980,23001,23980,22
BNG-O-0000,2010-09-01,23000,23000,23000,23000,2
BNG-O-0000,2010-09-03,23000,24000,23000,24000,138
BNG-O-0000,2010-09-07,24000,24000,24000,24000,32
BNG-O-0000,2010-09-10,23000,23000,23000,23000,12
BNG-O-0000,2010-09-14,23000,23000,23000,23000,23
BNG-O-0000,2010-09-15,24100,24100,24000,24100,272
BNG-O-0000,2010-09-16,24100,24100,24100,24100,40
BNG-O-0000,2010-09-20,24100,24300,24100,24100,95
BNG-O-0000,2010-09-21,24100,24100,24100,24100,12
