Symbol,Date,Open,High,Low,Close,Volume
LJA-O-0000,2004-01-07,5,5,5,5,39
LJA-O-0000,2004-01-08,5,5,5,5,14
LJA-O-0000,2004-01-15,5,5,5,5,11
LJA-O-0000,2004-03-09,4,4,4,4,2258
LJA-O-0000,2004-03-31,100,100,100,100,10
LJA-O-0000,2004-06-29,5,5,5,5,3
LJA-O-0000,2005-03-03,10,10,10,10,199
LJA-O-0000,2005-03-10,10,10,10,10,14
LJA-O-0000,2005-10-03,10,10,10,10,200
LJA-O-0000,2006-01-24,18,18,18,18,10
LJA-O-0000,2006-02-07,20,20,20,20,19
LJA-O-0000,2006-02-20,20,20,20,20,5
LJA-O-0000,2006-03-10,20,20,20,20,8
LJA-O-0000,2006-04-24,20,20,20,20,125
LJA-O-0000,2007-01-22,20,20,20,20,34
LJA-O-0000,2007-05-02,21,21,21,21,1
LJA-O-0000,2007-07-06,26,26,26,26,135
LJA-O-0000,2007-08-01,28,28,28,28,24
LJA-O-0000,2007-08-15,30,30,30,30,1
LJA-O-0000,2007-09-12,55,55,55,55,69
LJA-O-0000,2007-09-28,50,55,50,55,552
LJA-O-0000,2007-10-01,100,100,100,100,47
LJA-O-0000,2007-10-02,100,100,100,100,53
LJA-O-0000,2007-10-03,100,100,100,100,100
LJA-O-0000,2007-10-04,100,100,100,100,100
LJA-O-0000,2007-10-09,98,98,98,98,211
LJA-O-0000,2007-10-26,90,90,90,90,100
LJA-O-0000,2007-10-29,85,90,85,90,400
LJA-O-0000,2007-11-06,80,80,80,80,500
LJA-O-0000,2007-11-09,80,80,80,80,3893
LJA-O-0000,2007-11-13,80,80,80,80,536
LJA-O-0000,2007-11-27,100,100,100,100,20
LJA-O-0000,2007-12-04,100,100,100,100,80
LJA-O-0000,2008-01-15,90,90,90,90,500
LJA-O-0000,2008-01-16,90,90,90,90,1000
LJA-O-0000,2008-01-17,90,90,90,90,360
LJA-O-0000,2008-01-18,90,90,90,90,9
LJA-O-0000,2008-01-23,90,90,90,90,107
LJA-O-0000,2008-02-18,90,90,90,90,158
LJA-O-0000,2008-02-25,100,100,100,100,200
LJA-O-0000,2008-02-26,90,90,90,90,26
