Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2009-12-01,4500,4500,4500,4500,100
GOV-O-0000,2009-12-02,4590,4590,4590,4590,18
GOV-O-0000,2009-12-04,4540,4540,4540,4540,350
GOV-O-0000,2009-12-07,4540,4540,4540,4540,107
GOV-O-0000,2009-12-09,4450,4450,4450,4450,83
GOV-O-0000,2009-12-10,4350,4350,4350,4350,4234
GOV-O-0000,2009-12-11,4300,4300,3800,3850,241
GOV-O-0000,2009-12-14,4000,4000,3850,3850,166
GOV-O-0000,2009-12-15,3950,3950,3851,3851,168
GOV-O-0000,2009-12-16,3900,3901,3900,3901,88
GOV-O-0000,2009-12-18,3910,4000,3910,4000,241
GOV-O-0000,2009-12-21,4000,4050,4000,4050,824
GOV-O-0000,2009-12-23,4050,4050,4050,4050,122
GOV-O-0000,2009-12-24,4060,4060,4051,4051,66
GOV-O-0000,2009-12-25,4050,4050,3900,3902,108
GOV-O-0000,2009-12-28,4060,4060,4060,4060,64
GOV-O-0000,2009-12-31,3900,4200,3850,4050,457
