Symbol,Date,Open,High,Low,Close,Volume
HVL-O-0000,1999-12-09,0,50,27,35,0
HVL-O-0000,2000-01-28,8,8,8,8,10
HVL-O-0000,2000-10-24,1,1,1,1,44
HVL-O-0000,2002-09-24,23,23,23,23,1869
HVL-O-0000,2003-07-31,25,25,25,25,44
HVL-O-0000,2006-03-24,25,25,25,25,5
HVL-O-0000,2014-02-20,28.75,28.75,28.75,28.75,4315
HVL-O-0000,2014-03-25,33.06,33.06,33.06,33.06,2496
HVL-O-0000,2014-04-25,38.01,38.01,38.01,38.01,769
HVL-O-0000,2014-05-28,43.71,43.71,43.71,43.71,140
HVL-O-0000,2014-10-31,45,50.26,45,50.26,1166
HVL-O-0000,2015-04-01,50.26,50.26,50.26,50.26,200
