Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,1999-12-09,211,598,45,220,140
UBH-O-0000,1999-12-10,260,260,260,260,25
UBH-O-0000,1999-12-13,300,300,300,300,26
UBH-O-0000,1999-12-15,340,340,340,340,245
UBH-O-0000,1999-12-16,340,350,340,350,85
UBH-O-0000,1999-12-22,350,350,200,200,603
UBH-O-0000,1999-12-24,201,201,201,201,224
UBH-O-0000,2000-01-04,215,215,215,215,56
UBH-O-0000,2000-01-05,213,213,213,213,23
UBH-O-0000,2000-01-06,250,250,250,250,20
UBH-O-0000,2000-01-07,300,300,300,300,52
UBH-O-0000,2000-01-11,300,300,300,300,28
UBH-O-0000,2000-01-14,300,300,300,300,171
UBH-O-0000,2000-01-18,350,350,286,286,147
UBH-O-0000,2000-01-19,330,330,330,330,22
UBH-O-0000,2000-01-20,300,300,300,300,116
UBH-O-0000,2000-01-21,290,300,290,300,23
UBH-O-0000,2000-01-24,300,300,300,300,13
UBH-O-0000,2000-01-25,300,300,300,300,43
UBH-O-0000,2000-01-26,300,300,300,300,20
UBH-O-0000,2000-01-28,301,320,301,320,75
UBH-O-0000,2000-01-31,300,300,300,300,16
UBH-O-0000,2000-02-02,300,300,300,300,4
UBH-O-0000,2000-02-08,301,301,301,301,75
UBH-O-0000,2000-02-14,301,302,301,302,98
UBH-O-0000,2000-02-15,330,330,330,330,30
UBH-O-0000,2000-02-18,330,330,330,330,26
7,2000-02-22,330,330,310,310,111
7,2000-02-24,310,310,310,310,4
7,2000-02-28,310,310,310,310,20
UBH-O-0000,2000-03-01,300,300,300,300,18
UBH-O-0000,2000-03-02,300,300,300,300,107
UBH-O-0000,2000-03-07,300,300,156,300,50
UBH-O-0000,2000-03-09,300,300,300,300,28
UBH-O-0000,2000-03-10,251,300,251,300,70
UBH-O-0000,2000-03-13,300,300,300,300,30
UBH-O-0000,2000-03-14,280,350,252,280,42798
UBH-O-0000,2000-03-15,300,300,300,300,30
UBH-O-0000,2000-03-16,301,301,301,301,26
UBH-O-0000,2000-03-17,300,300,281,281,69
UBH-O-0000,2000-03-20,300,300,300,300,15865
UBH-O-0000,2000-03-21,300,300,300,300,25
UBH-O-0000,2000-03-22,300,300,300,300,26
UBH-O-0000,2000-03-27,300,300,300,300,84
UBH-O-0000,2000-03-28,300,300,300,300,178
UBH-O-0000,2000-03-29,300,300,300,300,166
UBH-O-0000,2000-03-30,350,350,300,300,317
UBH-O-0000,2000-04-03,350,350,300,300,35537
UBH-O-0000,2000-04-04,300,300,300,300,34056
UBH-O-0000,2000-04-05,300,300,300,300,6914
UBH-O-0000,2000-04-06,300,300,300,300,15
UBH-O-0000,2000-04-11,300,300,300,300,28
UBH-O-0000,2000-04-12,300,300,280,280,91
UBH-O-0000,2000-04-13,300,302,300,302,190
UBH-O-0000,2000-04-14,350,350,350,350,184
UBH-O-0000,2000-04-17,304,304,304,304,55
UBH-O-0000,2000-04-21,380,380,380,380,81
UBH-O-0000,2000-04-25,350,350,350,350,28
UBH-O-0000,2000-04-26,304,360,304,360,30
UBH-O-0000,2000-04-27,320,320,320,320,1
UBH-O-0000,2000-05-01,380,400,380,400,159
UBH-O-0000,2000-05-03,400,400,400,400,10
UBH-O-0000,2000-05-04,401,401,401,401,46
UBH-O-0000,2000-05-05,402,402,402,402,28
UBH-O-0000,2000-05-09,402,402,402,402,10
UBH-O-0000,2000-05-11,407,407,407,407,44
UBH-O-0000,2000-05-12,406,406,406,406,28
UBH-O-0000,2000-05-15,407,600,407,600,175
UBH-O-0000,2000-05-17,409,440,409,440,79
UBH-O-0000,2000-05-19,411,411,411,411,25
UBH-O-0000,2000-05-23,415,415,415,415,23
UBH-O-0000,2000-05-24,416,416,416,416,34
UBH-O-0000,2000-05-29,420,420,420,420,56
UBH-O-0000,2000-06-05,411,412,411,412,42
UBH-O-0000,2000-06-07,413,413,413,413,70
UBH-O-0000,2000-06-09,420,420,420,420,47
UBH-O-0000,2000-06-14,450,450,450,450,54
UBH-O-0000,2000-06-20,450,450,450,450,50
UBH-O-0000,2000-06-21,414,414,414,414,20
UBH-O-0000,2000-06-26,410,410,410,410,13
UBH-O-0000,2000-06-27,450,450,450,450,108
UBH-O-0000,2000-06-28,450,500,450,500,243
UBH-O-0000,2000-06-29,411,412,411,412,50
UBH-O-0000,2000-07-06,450,450,450,450,10
UBH-O-0000,2000-07-07,450,450,450,450,166
UBH-O-0000,2000-07-17,450,450,450,450,28
UBH-O-0000,2000-07-18,408,408,408,408,28
UBH-O-0000,2000-07-25,408,408,408,408,13
UBH-O-0000,2000-07-26,408,408,408,408,33
UBH-O-0000,2000-08-01,411,411,411,411,25
UBH-O-0000,2000-08-02,411,413,411,413,61
UBH-O-0000,2000-08-07,420,420,411,411,28
UBH-O-0000,2000-08-10,421,421,421,421,27
UBH-O-0000,2000-08-11,423,423,423,423,35
UBH-O-0000,2000-08-14,423,423,423,423,28
UBH-O-0000,2000-08-15,423,450,423,450,94
UBH-O-0000,2000-08-17,450,500,424,500,468
UBH-O-0000,2000-08-22,424,424,424,424,15
UBH-O-0000,2000-08-29,470,470,470,470,210
UBH-O-0000,2000-09-15,450,450,450,450,70
UBH-O-0000,2000-09-21,450,450,450,450,28
UBH-O-0000,2000-10-02,480,480,452,452,206
UBH-O-0000,2000-10-03,452,452,452,452,30
UBH-O-0000,2000-10-06,452,452,452,452,27
UBH-O-0000,2000-10-16,450,450,450,450,27
UBH-O-0000,2000-10-19,460,580,460,460,557
UBH-O-0000,2000-10-20,460,460,451,451,66
UBH-O-0000,2000-10-23,460,460,460,460,27
UBH-O-0000,2000-10-25,461,461,461,461,20
UBH-O-0000,2000-10-27,500,500,500,500,28
UBH-O-0000,2000-10-30,550,600,550,600,314
UBH-O-0000,2000-11-02,460,460,460,460,10
UBH-O-0000,2000-11-06,465,465,465,465,8
UBH-O-0000,2000-11-24,476,476,476,476,23
UBH-O-0000,2000-12-01,501,550,501,550,157
UBH-O-0000,2000-12-05,501,501,501,501,25
UBH-O-0000,2000-12-08,501,501,501,501,25
UBH-O-0000,2000-12-14,550,550,550,550,6
UBH-O-0000,2000-12-21,500,500,500,500,65
UBH-O-0000,2000-12-27,480,480,480,480,28
UBH-O-0000,2000-12-28,480,480,480,480,43
UBH-O-0000,2000-12-29,550,550,550,550,43
UBH-O-0000,2001-01-08,530,560,530,560,408
UBH-O-0000,2001-01-15,560,560,560,560,33
UBH-O-0000,2001-01-23,560,560,560,560,12
UBH-O-0000,2001-01-24,550,550,550,550,11
UBH-O-0000,2001-01-25,550,551,550,551,48
UBH-O-0000,2001-01-26,600,600,600,600,20
UBH-O-0000,2001-01-31,500,500,500,500,220
UBH-O-0000,2001-02-05,550,550,550,550,7
UBH-O-0000,2001-02-06,550,600,550,600,204
UBH-O-0000,2001-02-08,451,451,451,451,20
UBH-O-0000,2001-02-23,471,471,471,471,78
UBH-O-0000,2001-03-08,500,500,500,500,81
UBH-O-0000,2001-03-19,500,500,500,500,112
UBH-O-0000,2001-03-26,501,600,501,600,191
UBH-O-0000,2001-03-27,501,501,501,501,46
UBH-O-0000,2001-03-29,501,501,501,501,140
UBH-O-0000,2001-03-30,501,501,501,501,5
UBH-O-0000,2001-04-03,503,503,503,503,2
UBH-O-0000,2001-04-04,550,550,550,550,126
UBH-O-0000,2001-04-05,503,503,503,503,20
UBH-O-0000,2001-04-09,501,503,501,503,219
UBH-O-0000,2001-04-10,503,503,503,503,84
UBH-O-0000,2001-04-11,506,530,506,530,143
UBH-O-0000,2001-04-19,507,508,507,508,3769
UBH-O-0000,2001-04-20,507,508,506,508,222
UBH-O-0000,2001-04-25,507,507,507,507,10
UBH-O-0000,2001-05-02,600,600,507,507,98
UBH-O-0000,2001-05-03,510,512,510,512,196
UBH-O-0000,2001-05-08,507,507,506,506,35
UBH-O-0000,2001-05-14,650,650,650,650,5
UBH-O-0000,2001-05-16,510,510,510,510,273
UBH-O-0000,2001-05-17,511,511,511,511,48
UBH-O-0000,2001-05-21,512,800,512,512,878
UBH-O-0000,2001-05-22,514,518,514,518,391
UBH-O-0000,2001-05-24,516,516,516,516,70
UBH-O-0000,2001-05-28,550,550,516,516,76
UBH-O-0000,2001-05-29,516,516,516,516,56
UBH-O-0000,2001-05-30,516,550,516,516,207
UBH-O-0000,2001-06-04,521,521,521,521,314
UBH-O-0000,2001-06-05,521,523,521,523,245
UBH-O-0000,2001-06-06,523,523,523,523,224
UBH-O-0000,2001-06-07,523,550,523,550,187
UBH-O-0000,2001-06-14,552,552,552,552,1079
UBH-O-0000,2001-06-15,552,552,552,552,266
UBH-O-0000,2001-06-19,552,552,552,552,20
UBH-O-0000,2001-06-20,552,554,521,530,427
UBH-O-0000,2001-06-21,521,521,521,521,53
UBH-O-0000,2001-06-22,521,521,521,521,102
UBH-O-0000,2001-06-25,521,526,521,526,220
UBH-O-0000,2001-06-26,527,527,527,527,196
UBH-O-0000,2001-06-27,527,527,527,527,182
UBH-O-0000,2001-06-29,527,527,527,527,100
UBH-O-0000,2001-07-03,527,527,527,527,251
UBH-O-0000,2001-07-04,527,527,527,527,134
UBH-O-0000,2001-07-06,527,527,527,527,100
UBH-O-0000,2001-07-09,521,521,521,521,255
UBH-O-0000,2001-07-10,521,521,521,521,112
UBH-O-0000,2001-07-17,500,500,500,500,526
UBH-O-0000,2001-07-18,502,508,502,508,227
UBH-O-0000,2001-07-19,506,506,500,506,398
UBH-O-0000,2001-07-25,550,550,506,506,301
UBH-O-0000,2001-07-26,506,511,506,511,399
UBH-O-0000,2001-07-27,515,515,511,511,555
UBH-O-0000,2001-07-31,511,518,511,511,941
UBH-O-0000,2001-08-01,506,506,506,506,55
UBH-O-0000,2001-08-02,508,508,506,506,263
UBH-O-0000,2001-08-06,550,550,511,511,84
UBH-O-0000,2001-08-07,513,521,513,521,564
UBH-O-0000,2001-08-08,511,520,511,520,154
UBH-O-0000,2001-08-09,520,521,520,521,461
UBH-O-0000,2001-08-10,521,522,521,521,415
UBH-O-0000,2001-08-13,522,523,522,523,174
UBH-O-0000,2001-08-14,517,517,517,517,26
UBH-O-0000,2001-08-15,521,521,521,521,142
UBH-O-0000,2001-08-20,535,535,531,531,81
UBH-O-0000,2001-08-21,533,541,533,541,117
UBH-O-0000,2001-08-22,541,541,541,541,28
UBH-O-0000,2001-08-24,541,551,541,551,271
UBH-O-0000,2001-08-28,551,565,551,555,363
UBH-O-0000,2001-08-30,551,552,540,540,776
UBH-O-0000,2001-08-31,531,531,531,531,127
UBH-O-0000,2001-09-03,531,536,531,536,239
UBH-O-0000,2001-09-04,540,540,540,540,70
UBH-O-0000,2001-09-05,550,550,550,550,469
UBH-O-0000,2001-09-06,543,543,543,543,206
UBH-O-0000,2001-09-10,543,547,543,545,817
UBH-O-0000,2001-09-11,549,549,545,545,458
UBH-O-0000,2001-09-12,530,550,530,545,252
UBH-O-0000,2001-09-13,550,550,550,550,10
UBH-O-0000,2001-09-17,545,550,540,550,445
UBH-O-0000,2001-09-18,545,550,545,550,672
UBH-O-0000,2001-09-19,550,550,550,550,84
UBH-O-0000,2001-09-20,546,550,546,550,178
UBH-O-0000,2001-09-21,546,546,546,546,66
UBH-O-0000,2001-09-24,550,588,550,567,4168
UBH-O-0000,2001-09-25,550,560,550,553,944
UBH-O-0000,2001-09-26,553,561,553,561,495
UBH-O-0000,2001-10-01,570,570,551,551,117
UBH-O-0000,2001-10-02,551,551,551,551,271
UBH-O-0000,2001-10-03,560,560,551,551,66
UBH-O-0000,2001-10-04,560,560,560,560,70
UBH-O-0000,2001-10-09,551,551,551,551,58
UBH-O-0000,2001-10-11,551,551,551,551,68
UBH-O-0000,2001-10-12,551,560,551,560,732
UBH-O-0000,2001-10-15,560,560,560,560,249
UBH-O-0000,2001-10-16,560,560,551,560,188
UBH-O-0000,2001-10-17,560,560,560,560,324
UBH-O-0000,2001-10-18,551,551,551,551,179
UBH-O-0000,2001-10-19,551,560,551,560,124
UBH-O-0000,2001-10-23,560,560,560,560,179
UBH-O-0000,2001-10-24,560,560,560,560,167
UBH-O-0000,2001-10-25,551,560,551,560,355
UBH-O-0000,2001-10-30,553,601,553,601,344
UBH-O-0000,2001-10-31,560,561,560,560,424
UBH-O-0000,2001-11-01,592,592,592,592,255
UBH-O-0000,2001-11-02,590,590,590,590,217
UBH-O-0000,2001-11-05,590,590,560,560,834
UBH-O-0000,2001-11-06,560,565,560,560,790
UBH-O-0000,2001-11-07,551,551,551,551,36
UBH-O-0000,2001-11-08,560,570,551,570,638
UBH-O-0000,2001-11-09,570,570,570,570,42
UBH-O-0000,2001-11-12,573,576,572,576,1712
UBH-O-0000,2001-11-13,578,582,578,582,1687
UBH-O-0000,2001-11-14,582,582,582,582,84
UBH-O-0000,2001-11-15,583,583,583,583,53
UBH-O-0000,2001-11-16,555,560,555,555,548
UBH-O-0000,2001-11-19,561,561,561,561,40
UBH-O-0000,2001-11-20,561,562,561,562,95
UBH-O-0000,2001-11-22,561,561,561,561,5
UBH-O-0000,2001-11-27,562,562,562,562,120
UBH-O-0000,2001-11-28,564,570,564,570,496
UBH-O-0000,2001-11-29,571,571,571,571,417
UBH-O-0000,2001-11-30,573,573,573,573,144
UBH-O-0000,2001-12-03,574,574,574,574,22
UBH-O-0000,2001-12-04,575,589,575,588,597
UBH-O-0000,2001-12-05,588,589,588,588,103
UBH-O-0000,2001-12-10,588,598,588,598,917
UBH-O-0000,2001-12-11,561,571,561,571,109
UBH-O-0000,2001-12-12,600,602,600,602,229
UBH-O-0000,2001-12-13,588,590,588,590,110
UBH-O-0000,2001-12-14,588,589,588,588,280
UBH-O-0000,2001-12-17,590,590,590,590,81
UBH-O-0000,2001-12-18,590,590,590,590,162
UBH-O-0000,2001-12-19,590,590,589,589,364
UBH-O-0000,2001-12-20,588,590,588,588,1340
UBH-O-0000,2001-12-21,588,590,588,588,421
UBH-O-0000,2001-12-26,561,561,561,561,14
UBH-O-0000,2001-12-27,560,560,560,560,275
UBH-O-0000,2002-01-02,570,570,570,570,194
UBH-O-0000,2002-01-04,561,570,560,570,247
UBH-O-0000,2002-01-07,570,570,561,561,30
UBH-O-0000,2002-01-08,540,550,540,550,177
UBH-O-0000,2002-01-09,565,565,561,561,277
UBH-O-0000,2002-01-10,561,570,561,570,203
UBH-O-0000,2002-01-14,565,565,565,565,403
UBH-O-0000,2002-01-15,566,570,562,562,107
UBH-O-0000,2002-01-16,562,570,561,561,189
UBH-O-0000,2002-01-17,570,570,565,565,163
UBH-O-0000,2002-01-22,566,566,565,565,51
UBH-O-0000,2002-01-23,565,565,565,565,28
UBH-O-0000,2002-01-24,566,566,565,565,221
UBH-O-0000,2002-01-25,567,567,567,567,54
UBH-O-0000,2002-01-28,565,565,565,565,56
UBH-O-0000,2002-01-29,566,566,566,566,53
UBH-O-0000,2002-01-30,565,565,565,565,110
UBH-O-0000,2002-01-31,567,567,567,567,93
UBH-O-0000,2002-02-01,565,565,565,565,117
UBH-O-0000,2002-02-04,566,566,565,565,122
UBH-O-0000,2002-02-06,566,586,566,586,356
UBH-O-0000,2002-02-07,587,610,587,610,171
UBH-O-0000,2002-02-08,606,606,606,606,1052
UBH-O-0000,2002-02-11,565,565,565,565,77
UBH-O-0000,2002-02-20,565,565,565,565,122
UBH-O-0000,2002-02-21,565,565,565,565,56
UBH-O-0000,2002-02-25,567,567,567,567,130
UBH-O-0000,2002-02-26,567,570,567,570,2080
UBH-O-0000,2002-02-28,570,570,570,570,518
UBH-O-0000,2002-03-01,567,567,567,567,35
UBH-O-0000,2002-03-04,567,567,567,567,99
UBH-O-0000,2002-03-05,567,567,567,567,56
UBH-O-0000,2002-03-06,570,570,570,570,70
UBH-O-0000,2002-03-07,570,572,570,572,168
UBH-O-0000,2002-03-08,575,575,575,575,330
UBH-O-0000,2002-03-11,575,575,575,575,261
UBH-O-0000,2002-03-14,1001,1001,1001,1001,204
UBH-O-0000,2002-03-15,575,1000,572,572,418
UBH-O-0000,2002-03-22,1351,1353,1351,1351,6562
UBH-O-0000,2002-03-25,1351,1351,1351,1351,84
UBH-O-0000,2002-03-26,1351,1351,1351,1351,3553
UBH-O-0000,2002-03-27,1351,1361,1351,1361,392
UBH-O-0000,2002-04-04,1302,1302,1302,1302,137
UBH-O-0000,2002-04-05,1302,1306,1302,1306,854
UBH-O-0000,2002-04-08,1302,1313,1302,1313,1077
UBH-O-0000,2002-04-10,1306,1306,1306,1306,64
UBH-O-0000,2002-04-11,1351,1401,1351,1401,2320
UBH-O-0000,2002-04-12,1450,1451,1450,1451,54
UBH-O-0000,2002-04-15,1451,1451,1451,1451,1563
UBH-O-0000,2002-04-17,1501,1501,1501,1501,1877
UBH-O-0000,2002-04-18,1501,1501,1501,1501,14
UBH-O-0000,2002-04-19,1502,1551,1502,1551,1622
UBH-O-0000,2002-04-22,552,555,552,555,61
UBH-O-0000,2002-04-23,555,555,553,553,1554
UBH-O-0000,2002-04-24,555,555,555,555,40
UBH-O-0000,2002-04-25,552,552,552,552,4035
UBH-O-0000,2002-04-27,552,552,552,552,165
UBH-O-0000,2002-04-29,552,552,552,552,4150
UBH-O-0000,2002-04-30,552,552,552,552,56
UBH-O-0000,2002-05-01,552,553,552,553,11491
UBH-O-0000,2002-05-02,553,555,553,555,138
UBH-O-0000,2002-05-03,555,555,555,555,26
UBH-O-0000,2002-05-06,555,575,555,556,539
UBH-O-0000,2002-05-07,559,559,558,558,183
UBH-O-0000,2002-05-08,558,559,558,559,173
UBH-O-0000,2002-05-09,1500,1500,1500,1500,20
UBH-O-0000,2002-05-13,1201,1201,1201,1201,266
UBH-O-0000,2002-05-14,563,570,563,567,877
UBH-O-0000,2002-05-27,711,715,711,711,763
UBH-O-0000,2002-06-07,1503,1503,1503,1503,338
UBH-O-0000,2002-06-10,1503,1503,1503,1503,124
UBH-O-0000,2002-06-11,1503,1504,1503,1503,490
UBH-O-0000,2002-06-12,1503,1503,1503,1503,322
UBH-O-0000,2002-06-13,1503,1503,1503,1503,190
UBH-O-0000,2002-06-14,1503,1503,1503,1503,54
UBH-O-0000,2002-06-18,1503,1503,1503,1503,25
UBH-O-0000,2002-06-21,811,1503,700,1503,382
UBH-O-0000,2002-06-25,1503,1503,500,500,39
UBH-O-0000,2002-06-26,501,900,501,501,559
UBH-O-0000,2002-06-27,700,700,700,700,161
UBH-O-0000,2002-06-28,501,501,500,500,130
UBH-O-0000,2002-07-01,600,600,500,500,203
UBH-O-0000,2002-07-02,500,500,500,500,23
UBH-O-0000,2002-07-03,700,700,500,500,102
UBH-O-0000,2002-07-08,700,700,700,700,139
UBH-O-0000,2002-07-09,700,700,700,700,132
UBH-O-0000,2002-07-24,503,505,503,505,316
UBH-O-0000,2002-07-31,510,510,510,510,75
UBH-O-0000,2002-08-01,506,510,506,510,206
UBH-O-0000,2002-08-06,507,601,507,601,192
UBH-O-0000,2002-08-07,603,637,603,637,62
UBH-O-0000,2002-08-13,602,602,602,602,757
UBH-O-0000,2002-08-16,602,602,602,602,100
UBH-O-0000,2002-08-19,602,604,602,604,297
UBH-O-0000,2002-08-23,604,604,604,604,75
UBH-O-0000,2002-08-29,605,605,605,605,56
UBH-O-0000,2002-09-05,605,605,604,604,80
UBH-O-0000,2002-09-06,604,605,604,605,96
UBH-O-0000,2002-09-09,609,610,609,609,69
UBH-O-0000,2002-09-10,610,700,610,610,120
UBH-O-0000,2002-09-11,610,610,610,610,2
UBH-O-0000,2002-09-18,611,614,611,614,599
UBH-O-0000,2002-09-25,614,614,614,614,50
UBH-O-0000,2002-09-26,612,612,612,612,28
UBH-O-0000,2002-09-27,650,650,612,612,307
UBH-O-0000,2002-09-30,651,651,651,651,28
UBH-O-0000,2002-10-03,700,700,612,612,76
UBH-O-0000,2002-10-04,611,611,611,611,24
UBH-O-0000,2002-10-08,613,613,613,613,38
UBH-O-0000,2002-10-09,615,615,615,615,10
UBH-O-0000,2002-10-11,651,651,651,651,35
UBH-O-0000,2002-10-21,651,651,651,651,54
UBH-O-0000,2002-10-24,601,601,601,601,90
UBH-O-0000,2002-10-28,601,651,601,651,63
UBH-O-0000,2002-10-30,601,601,601,601,46
UBH-O-0000,2002-11-01,501,501,501,501,14
UBH-O-0000,2002-11-07,502,502,502,502,12
UBH-O-0000,2002-11-12,504,504,504,504,54
UBH-O-0000,2002-11-13,510,510,510,510,28
UBH-O-0000,2002-11-19,671,671,671,671,8
UBH-O-0000,2002-11-27,485,485,485,485,20
UBH-O-0000,2002-12-03,501,501,501,501,82
UBH-O-0000,2002-12-24,601,601,601,601,75
UBH-O-0000,2002-12-25,501,501,301,301,84
UBH-O-0000,2002-12-27,301,500,301,500,33
UBH-O-0000,2003-01-03,500,501,500,501,52
UBH-O-0000,2003-01-06,600,600,501,501,98
UBH-O-0000,2003-01-10,600,600,501,501,164
UBH-O-0000,2003-01-14,501,501,501,501,27
UBH-O-0000,2003-01-16,550,550,550,550,270
UBH-O-0000,2003-01-17,501,501,501,501,23
UBH-O-0000,2003-01-30,502,502,502,502,56
UBH-O-0000,2003-02-07,630,630,630,630,79
UBH-O-0000,2003-02-13,551,551,551,551,15
UBH-O-0000,2003-02-26,551,551,551,551,5
UBH-O-0000,2003-03-21,501,501,501,501,10
UBH-O-0000,2003-03-25,501,501,501,501,28
UBH-O-0000,2003-04-08,501,501,501,501,7
UBH-O-0000,2003-04-16,500,1500,500,500,27
UBH-O-0000,2003-04-24,500,501,500,501,163
UBH-O-0000,2003-05-23,501,800,501,501,102
UBH-O-0000,2003-06-09,501,501,501,501,7
UBH-O-0000,2003-06-20,501,501,501,501,156
UBH-O-0000,2003-06-25,600,600,600,600,41
UBH-O-0000,2003-06-26,501,501,501,501,31
UBH-O-0000,2003-07-01,600,600,501,501,20528
UBH-O-0000,2003-07-02,501,501,501,501,16
UBH-O-0000,2003-07-03,502,502,501,501,28
UBH-O-0000,2003-08-13,501,501,500,500,28
UBH-O-0000,2003-08-21,500,500,500,500,20
UBH-O-0000,2003-08-27,501,501,501,501,616
UBH-O-0000,2003-08-28,501,501,501,501,603
UBH-O-0000,2003-08-29,501,501,501,501,31
UBH-O-0000,2003-09-01,501,501,501,501,577
UBH-O-0000,2003-09-02,501,800,501,800,253
UBH-O-0000,2003-09-25,600,600,600,600,17
UBH-O-0000,2003-09-29,600,600,600,600,54
UBH-O-0000,2003-10-20,301,301,301,301,26
UBH-O-0000,2003-10-21,650,650,650,650,74
UBH-O-0000,2003-11-06,501,501,501,501,10
UBH-O-0000,2003-12-04,500,500,500,500,23
UBH-O-0000,2003-12-26,600,600,600,600,112
UBH-O-0000,2003-12-31,400,400,400,400,26
UBH-O-0000,2004-02-10,550,550,550,550,61031
UBH-O-0000,2004-02-11,500,501,500,501,204
UBH-O-0000,2004-02-12,505,505,505,505,28
UBH-O-0000,2004-02-13,501,501,501,501,27
UBH-O-0000,2004-02-16,500,550,500,550,24026
UBH-O-0000,2004-02-17,500,500,500,500,28
UBH-O-0000,2004-02-18,500,500,500,500,16
UBH-O-0000,2004-03-03,800,800,800,800,36
UBH-O-0000,2004-03-04,1000,1000,810,1000,137
UBH-O-0000,2004-03-10,500,500,500,500,151
UBH-O-0000,2004-03-12,501,501,501,501,27
UBH-O-0000,2004-03-16,501,501,501,501,34
UBH-O-0000,2004-03-17,501,501,501,501,14
UBH-O-0000,2004-03-18,501,501,501,501,10
UBH-O-0000,2004-03-19,501,501,501,501,31
UBH-O-0000,2004-03-24,501,501,500,500,37
UBH-O-0000,2004-03-25,500,500,500,500,1844
UBH-O-0000,2004-03-29,500,500,500,500,131
UBH-O-0000,2004-04-05,503,506,503,506,59
UBH-O-0000,2004-04-06,502,551,500,551,540
UBH-O-0000,2004-04-08,601,601,601,601,10
UBH-O-0000,2004-04-09,501,501,501,501,99
UBH-O-0000,2004-04-12,501,502,501,502,63
UBH-O-0000,2004-04-15,503,503,503,503,14
UBH-O-0000,2004-04-20,503,503,503,503,20
UBH-O-0000,2004-04-22,504,504,504,504,20
UBH-O-0000,2004-04-23,504,504,504,504,49
UBH-O-0000,2004-04-26,505,505,505,505,78
UBH-O-0000,2004-04-29,507,507,507,507,56
UBH-O-0000,2004-05-03,500,500,500,500,56
UBH-O-0000,2004-05-07,500,500,500,500,255
UBH-O-0000,2004-05-10,500,500,500,500,16
UBH-O-0000,2004-05-17,500,500,500,500,90
UBH-O-0000,2004-05-18,500,500,500,500,129
UBH-O-0000,2004-06-04,502,502,502,502,16
UBH-O-0000,2004-06-09,387,387,387,387,122
UBH-O-0000,2004-06-23,501,501,501,501,70
UBH-O-0000,2004-06-30,400,400,400,400,54
UBH-O-0000,2004-07-02,500,500,500,500,209
UBH-O-0000,2004-07-05,501,501,501,501,40
UBH-O-0000,2004-07-07,500,500,450,450,437
UBH-O-0000,2004-07-08,500,500,500,500,26
UBH-O-0000,2004-07-09,450,451,450,451,300
UBH-O-0000,2004-07-30,451,451,451,451,455
UBH-O-0000,2004-10-01,100,100,100,100,24
UBH-O-0000,2004-10-06,100,100,100,100,24
UBH-O-0000,2004-10-07,200,550,200,550,1888
UBH-O-0000,2004-10-28,500,500,500,500,146
UBH-O-0000,2004-10-29,500,500,500,500,89
UBH-O-0000,2004-11-11,151,151,151,151,19
UBH-O-0000,2005-03-10,301,301,301,301,19
UBH-O-0000,2005-03-24,600,600,600,600,14
UBH-O-0000,2005-04-06,600,600,600,600,20
UBH-O-0000,2005-08-19,302,302,302,302,25
UBH-O-0000,2005-08-29,501,501,501,501,434
UBH-O-0000,2005-09-12,501,501,501,501,37
UBH-O-0000,2005-09-13,501,501,501,501,74
UBH-O-0000,2005-09-16,500,500,500,500,19
UBH-O-0000,2006-02-16,700,700,700,700,4
UBH-O-0000,2006-02-24,700,700,700,700,28
UBH-O-0000,2006-03-02,700,700,700,700,26
UBH-O-0000,2006-03-24,701,701,701,701,10
UBH-O-0000,2006-05-09,701,701,701,701,28
UBH-O-0000,2006-07-03,701,701,701,701,10
UBH-O-0000,2006-07-28,701,701,701,701,14
UBH-O-0000,2006-08-14,701,701,701,701,25
UBH-O-0000,2006-08-15,704,704,704,704,10
UBH-O-0000,2006-08-16,715,715,715,715,10
UBH-O-0000,2006-08-25,1000,1020,1000,1020,119
UBH-O-0000,2006-09-27,1020,1020,1020,1020,4
UBH-O-0000,2006-10-18,1020,1020,1020,1020,40
UBH-O-0000,2006-10-19,1022,1022,1022,1022,28
UBH-O-0000,2006-10-20,1100,1100,1100,1100,25
UBH-O-0000,2006-10-23,1100,1100,1100,1100,10
UBH-O-0000,2006-11-20,1100,1100,1100,1100,10
UBH-O-0000,2006-11-21,1100,1100,1100,1100,20
UBH-O-0000,2006-12-18,1150,1150,1150,1150,20
UBH-O-0000,2006-12-28,1150,1150,1150,1150,21
UBH-O-0000,2006-12-29,1150,1150,1150,1150,5
UBH-O-0000,2007-02-01,1150,1150,1150,1150,10
UBH-O-0000,2007-02-05,1152,1200,1152,1200,110
UBH-O-0000,2007-02-08,1210,1210,1210,1210,84
UBH-O-0000,2007-02-12,1222,1222,1222,1222,27
UBH-O-0000,2007-02-13,1230,1230,1230,1230,46
UBH-O-0000,2007-05-01,1650,1650,1650,1650,5
UBH-O-0000,2007-05-09,1650,1650,1650,1650,8
UBH-O-0000,2007-05-30,1650,1650,1650,1650,10
UBH-O-0000,2007-05-31,1700,1700,1700,1700,56
UBH-O-0000,2007-06-07,1700,1700,1700,1700,20
UBH-O-0000,2007-07-04,1705,1705,1705,1705,20
UBH-O-0000,2007-07-07,1900,1900,1900,1900,54
UBH-O-0000,2007-08-06,1900,1900,1900,1900,14
UBH-O-0000,2007-09-11,1910,1910,1910,1910,27
UBH-O-0000,2007-09-27,1950,1950,1950,1950,23
UBH-O-0000,2007-09-28,2001,2001,2001,2001,27
