Symbol,Date,Open,High,Low,Close,Volume
MSC-O-0000,2009-01-23,150,150,150,150,500
MSC-O-0000,2009-10-13,140,140,140,140,100000
MSC-O-0000,2011-10-17,161,161,161,161,20
MSC-O-0000,2011-10-18,185,185,185,185,10
MSC-O-0000,2011-10-25,212,212,212,212,5
MSC-O-0000,2011-10-28,243,243,243,243,5
MSC-O-0000,2011-11-02,279,279,279,279,5
MSC-O-0000,2011-11-07,320,320,320,320,5
MSC-O-0000,2011-11-10,368,368,368,368,2
MSC-O-0000,2011-11-16,423,423,423,423,2
MSC-O-0000,2011-12-02,486,486,486,486,2
MSC-O-0000,2011-12-12,558,558,558,558,3
MSC-O-0000,2011-12-19,641,641,641,641,2
MSC-O-0000,2012-04-16,952,952,952,952,16
MSC-O-0000,2012-05-09,952,1000,952,1000,32
MSC-O-0000,2012-05-09,952,1000,952,1000,32
MSC-O-0000,2012-10-10,1000,1000,1000,1000,65
MSC-O-0000,2013-12-04,1150,1150,1150,1150,10
MSC-O-0000,2014-02-06,1322,1322,1322,1322,10
MSC-O-0000,2014-08-26,1322,1322,1322,1322,3
MSC-O-0000,2015-05-21,1200,1200,1200,1200,10
