Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2015-03-02,38000,38000,38000,38000,50
BUK-O-0000,2015-03-03,38000,38000,38000,38000,39
BUK-O-0000,2015-03-09,40000,40000,40000,40000,5
BUK-O-0000,2015-03-12,35000,35000,35000,35000,5
BUK-O-0000,2015-03-16,35000,35000,35000,35000,15
BUK-O-0000,2015-03-18,35000,35000,30220,30540,75
BUK-O-0000,2015-03-20,35000,35000,35000,35000,20
BUK-O-0000,2015-03-25,30000,30000,30000,30000,75
BUK-O-0000,2015-03-30,34500,34500,34500,34500,5
BUK-O-0000,2015-03-31,30000,37000,30000,30700,50
BUK-O-0000,2015-04-03,35000,35000,35000,35000,15
BUK-O-0000,2015-04-06,35000,35000,35000,35000,50
BUK-O-0000,2015-04-09,35000,35000,35000,35000,25
BUK-O-0000,2015-04-10,35000,35000,35000,35000,25
BUK-O-0000,2015-04-13,35000,35000,35000,35000,18
BUK-O-0000,2015-04-17,35000,35000,35000,35000,20
BUK-O-0000,2015-04-20,35000,35000,35000,35000,5
BUK-O-0000,2015-04-21,35000,35000,30100,32060,25
BUK-O-0000,2015-04-22,35000,35000,35000,35000,25
BUK-O-0000,2015-04-23,35000,35000,35000,35000,13
BUK-O-0000,2015-04-30,40200,40200,40200,40200,2
