Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2015-01-05,2899,2899,2890,2899,58
BAN-O-0000,2015-01-06,2899,2899,2700,2700,292
BAN-O-0000,2015-01-09,2800,2800,2800,2800,201
BAN-O-0000,2015-01-13,2800,2800,2800,2800,91
BAN-O-0000,2015-01-14,2850,2850,2800,2801,259
BAN-O-0000,2015-01-15,2800,2800,2680,2680,21
BAN-O-0000,2015-01-22,2700,2700,2700,2700,93
BAN-O-0000,2015-01-26,2700,2700,2700,2700,97
BAN-O-0000,2015-01-27,2700,2700,2600,2618,85
BAN-O-0000,2015-01-29,2600,2600,2600,2600,8
BAN-O-0000,2015-01-30,2550,2550,2550,2550,118
BAN-O-0000,2015-02-02,2550,2550,2550,2550,92
BAN-O-0000,2015-02-04,2501,2501,2501,2501,1
BAN-O-0000,2015-02-05,2501,2501,2499,2500,789
BAN-O-0000,2015-02-06,2499,2499,2499,2499,150
BAN-O-0000,2015-02-11,2400,2400,2200,2231,454
BAN-O-0000,2015-02-12,2231,2231,2231,2231,65
BAN-O-0000,2015-02-13,2231,2231,2231,2231,60
BAN-O-0000,2015-02-17,2400,2400,2300,2344,36
BAN-O-0000,2015-02-18,2300,2300,2300,2300,160
BAN-O-0000,2015-02-24,2300,2300,2300,2300,136
BAN-O-0000,2015-02-27,2300,2300,2300,2300,444
BAN-O-0000,2015-03-03,2300,2300,2300,2300,28
BAN-O-0000,2015-03-04,2300,2300,2300,2300,115
BAN-O-0000,2015-03-05,2400,2400,2300,2341,121
BAN-O-0000,2015-03-06,2300,2300,2300,2300,6
BAN-O-0000,2015-03-12,2449,2449,2449,2449,2
BAN-O-0000,2015-03-13,2449,2450,2400,2401,2181
BAN-O-0000,2015-03-16,2301,2301,2300,2301,200
BAN-O-0000,2015-03-23,2350,2350,2350,2350,20
BAN-O-0000,2015-03-24,2100,2500,2100,2464,300
BAN-O-0000,2015-03-30,2500,2500,2500,2500,20
BAN-O-0000,2015-04-01,2500,2500,2500,2500,127
BAN-O-0000,2015-04-06,2799,2799,2799,2799,5
BAN-O-0000,2015-04-13,2500,2500,2500,2500,110
BAN-O-0000,2015-04-14,2500,2500,2500,2500,10
BAN-O-0000,2015-04-15,2500,2500,2200,2486,210
BAN-O-0000,2015-04-20,2500,2500,2500,2500,250
BAN-O-0000,2015-04-21,2400,2500,2400,2475,202
BAN-O-0000,2015-04-22,2451,2451,2451,2451,15
BAN-O-0000,2015-04-23,2500,2500,2500,2500,150
BAN-O-0000,2015-04-24,2450,2450,2400,2438,20
BAN-O-0000,2015-04-28,2400,2400,2400,2400,264
BAN-O-0000,2015-04-30,2301,2301,2300,2301,30
BAN-O-0000,2015-05-01,2201,2450,2201,2367,3
BAN-O-0000,2015-05-04,2202,2250,2201,2249,412
BAN-O-0000,2015-05-06,2201,2201,2200,2200,194
BAN-O-0000,2015-05-12,2200,2200,2200,2200,123
BAN-O-0000,2015-05-13,2100,2100,2001,2025,189
BAN-O-0000,2015-05-21,2101,2101,2100,2100,116
BAN-O-0000,2015-05-22,2050,2050,2000,2008,568
BAN-O-0000,2015-05-26,2100,2150,2100,2118,278
BAN-O-0000,2015-05-27,2051,2051,2051,2051,300
BAN-O-0000,2015-06-02,2150,2150,2150,2150,103
BAN-O-0000,2015-06-03,2150,2150,2150,2150,4
