Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2013-03-01,17510,18000,17510,17630,67
BUK-O-0000,2013-03-11,17000,17000,17000,17000,75
BUK-O-0000,2013-03-12,17000,18000,17000,17900,21
BUK-O-0000,2013-03-14,18000,18000,18000,18000,50
BUK-O-0000,2013-03-21,16000,16000,16000,16000,53
BUK-O-0000,2013-03-22,16000,16000,16000,16000,65
BUK-O-0000,2013-03-26,16000,16000,16000,16000,25
BUK-O-0000,2013-03-27,16000,16000,16000,16000,75
BUK-O-0000,2013-03-28,16900,16900,16900,16900,28
BUK-O-0000,2013-04-03,16010,16010,16010,16010,10
BUK-O-0000,2013-04-05,16020,16020,16010,16020,75
BUK-O-0000,2013-04-08,16010,16010,16010,16010,50
BUK-O-0000,2013-04-09,16010,16010,16010,16010,25
BUK-O-0000,2013-04-15,16500,17000,16500,17000,128
BUK-O-0000,2013-04-30,19500,19500,19500,19500,20
BUK-O-0000,2013-05-17,18500,18500,18500,18500,28
BUK-O-0000,2013-05-20,17700,17700,17700,17700,50
BUK-O-0000,2013-06-24,20000,20300,20000,20060,12
BUK-O-0000,2013-07-15,20060,20060,20000,20060,32
BUK-O-0000,2013-07-17,20060,23060,20000,23060,65
BUK-O-0000,2013-07-30,23000,23000,20060,20060,42
BUK-O-0000,2013-08-23,23060,23060,23060,23060,2
BUK-O-0000,2013-08-27,20100,20100,20100,20100,25
BUK-O-0000,2013-09-03,23000,23000,23000,23000,110
BUK-O-0000,2013-09-05,24000,25000,24000,24760,8
BUK-O-0000,2013-09-06,23100,23100,23100,23100,35
BUK-O-0000,2013-09-17,23000,23000,23000,23000,10
BUK-O-0000,2013-09-30,25320,25320,25320,25320,20
BUK-O-0000,2013-10-08,28000,28000,28000,28000,2
BUK-O-0000,2013-10-11,30000,30000,30000,30000,1
BUK-O-0000,2013-10-15,31800,31800,31800,31800,25
BUK-O-0000,2013-10-21,36500,36500,36500,36500,18
BUK-O-0000,2013-10-22,38300,38300,38300,38300,3
BUK-O-0000,2013-10-23,37600,37600,37600,37600,50
BUK-O-0000,2013-10-25,40000,40000,40000,40000,25
BUK-O-0000,2013-11-07,37500,37500,37500,37500,25
BUK-O-0000,2013-11-08,37500,37500,37500,37500,75
BUK-O-0000,2013-11-13,37500,38500,37500,38160,150
BUK-O-0000,2013-11-14,38500,38500,38500,38500,206
BUK-O-0000,2013-11-18,38500,38500,38500,38500,210
BUK-O-0000,2013-11-19,38500,38500,38500,38500,50
BUK-O-0000,2013-11-20,38500,38500,38500,38500,13
BUK-O-0000,2013-11-21,38500,38500,38500,38500,45
BUK-O-0000,2013-11-26,35000,35000,35000,35000,2
BUK-O-0000,2013-11-27,38500,38500,32000,32000,28
BUK-O-0000,2013-12-12,35000,35000,35000,35000,10
BUK-O-0000,2013-12-16,38500,38500,38500,38500,25
BUK-O-0000,2013-12-19,38500,38500,38500,38500,100
BUK-O-0000,2013-12-20,38500,38500,38500,38500,9
BUK-O-0000,2013-12-23,42000,42000,42000,42000,3
BUK-O-0000,2013-12-24,36000,36000,36000,36000,1
BUK-O-0000,2013-12-25,38000,38000,38000,38000,2
BUK-O-0000,2014-01-06,38000,38000,36020,36420,5
BUK-O-0000,2014-01-09,36000,36000,36000,36000,25
BUK-O-0000,2014-01-13,33000,33000,33000,33000,85
BUK-O-0000,2014-01-15,33000,33000,33000,33000,25
BUK-O-0000,2014-01-16,35500,35500,35500,35500,2
BUK-O-0000,2014-01-17,38000,40000,38000,40000,652
BUK-O-0000,2014-01-21,40000,40000,40000,40000,933
BUK-O-0000,2014-01-23,36000,36000,36000,36000,1
BUK-O-0000,2014-01-27,40000,40000,34020,34020,3
BUK-O-0000,2014-02-14,39000,39000,39000,39000,1
BUK-O-0000,2014-02-17,38000,38000,38000,38000,10
BUK-O-0000,2014-02-18,35500,35500,35500,35500,1
BUK-O-0000,2014-02-20,35500,35500,35500,35500,2
BUK-O-0000,2014-02-24,35520,35520,35520,35520,50
BUK-O-0000,2014-02-28,35560,38500,35560,38500,161
BUK-O-0000,2014-03-03,36100,38500,36100,37300,10
BUK-O-0000,2014-03-05,38500,39000,38500,38960,108
BUK-O-0000,2014-03-07,39000,39000,39000,39000,100
BUK-O-0000,2014-03-12,39000,39000,39000,39000,9
BUK-O-0000,2014-03-13,39000,39000,39000,39000,50
BUK-O-0000,2014-03-19,36320,36320,36320,36320,100
BUK-O-0000,2014-03-20,40000,40000,40000,40000,370
BUK-O-0000,2014-03-21,41000,41000,41000,41000,115
BUK-O-0000,2014-03-25,37100,37100,37100,37100,75
BUK-O-0000,2014-03-31,41000,41000,41000,41000,35
BUK-O-0000,2014-04-01,41000,44240,41000,43800,84
BUK-O-0000,2014-04-02,45000,45000,45000,45000,2
BUK-O-0000,2014-04-03,50000,50000,50000,50000,1
BUK-O-0000,2014-04-04,57000,57000,57000,57000,1
BUK-O-0000,2014-04-07,56900,56900,56900,56900,2
BUK-O-0000,2014-04-08,56900,56900,49000,49000,3
BUK-O-0000,2014-04-09,49000,50000,41800,41920,148
BUK-O-0000,2014-04-14,40480,40480,40480,40480,23
BUK-O-0000,2014-04-23,46520,46520,46520,46520,15
BUK-O-0000,2014-04-28,42080,42080,42080,42080,1
BUK-O-0000,2014-05-07,42120,42120,42120,42120,35
BUK-O-0000,2014-05-08,45000,45000,45000,45000,21
BUK-O-0000,2014-05-09,50000,50000,50000,50000,1
BUK-O-0000,2014-05-14,43000,50000,43000,46520,2
BUK-O-0000,2014-05-16,43000,43000,39560,40800,75
BUK-O-0000,2014-05-19,40800,40800,35000,35900,75
BUK-O-0000,2014-06-02,40000,40000,40000,40000,50
BUK-O-0000,2014-06-03,40000,40000,40000,40000,2
BUK-O-0000,2014-06-04,40000,40000,40000,40000,108
BUK-O-0000,2014-06-05,40000,40000,40000,40000,3
BUK-O-0000,2014-06-06,40000,40000,40000,40000,2
BUK-O-0000,2014-06-09,40000,40000,40000,40000,2
BUK-O-0000,2014-06-16,39000,40000,39000,39840,100
BUK-O-0000,2014-06-17,40000,40000,40000,40000,11
BUK-O-0000,2014-06-18,40000,40000,40000,40000,9
BUK-O-0000,2014-06-19,40000,40000,40000,40000,25
BUK-O-0000,2014-06-27,40000,40000,40000,40000,4
BUK-O-0000,2014-06-30,40000,40000,40000,40000,24
BUK-O-0000,2014-07-02,39900,40000,39900,39980,100
BUK-O-0000,2014-07-03,40000,40000,40000,40000,40
BUK-O-0000,2014-07-04,35000,35000,35000,35000,100
BUK-O-0000,2014-07-07,40240,40240,40240,40240,14
BUK-O-0000,2014-07-10,44000,44000,44000,44000,4
BUK-O-0000,2014-07-18,40040,40040,40000,40000,36
BUK-O-0000,2014-07-22,38600,38600,38600,38600,15
BUK-O-0000,2014-07-23,38600,38600,38600,38600,10
BUK-O-0000,2014-07-30,40000,40000,40000,40000,30
BUK-O-0000,2014-07-31,40000,40000,40000,40000,23
BUK-O-0000,2014-08-08,40000,40000,40000,40000,5
BUK-O-0000,2014-08-11,40120,40120,40120,40120,100
BUK-O-0000,2014-08-14,41000,41000,41000,41000,123
BUK-O-0000,2014-08-20,42000,42000,42000,42000,26
BUK-O-0000,2014-09-10,43480,43480,43480,43480,50
BUK-O-0000,2014-09-15,42840,42840,42840,42840,4
BUK-O-0000,2014-10-14,43040,43040,43040,43040,50
BUK-O-0000,2014-10-27,43040,43040,43040,43040,50
BUK-O-0000,2014-10-29,42840,42840,42840,42840,25
BUK-O-0000,2014-11-06,42840,42840,42840,42840,72
BUK-O-0000,2014-11-13,42840,42840,42840,42840,28
BUK-O-0000,2014-11-21,42840,42840,42840,42840,10
BUK-O-0000,2014-11-27,42840,42840,42840,42840,6
BUK-O-0000,2014-12-03,42840,42840,42840,42840,50
BUK-O-0000,2014-12-11,42840,43960,42840,42840,76
BUK-O-0000,2014-12-16,42840,42840,42840,42840,15
BUK-O-0000,2014-12-24,42840,42840,42840,42840,50
BUK-O-0000,2015-01-06,42840,42840,42840,42840,50
BUK-O-0000,2015-01-07,42000,42000,42000,42000,45
BUK-O-0000,2015-01-08,42000,42000,42000,42000,30
BUK-O-0000,2015-01-12,43000,43000,43000,43000,50
BUK-O-0000,2015-01-14,43000,43000,43000,43000,33
BUK-O-0000,2015-01-23,42040,42040,42040,42040,130
BUK-O-0000,2015-02-03,38000,38000,38000,38000,75
BUK-O-0000,2015-02-10,38000,38000,38000,38000,67
BUK-O-0000,2015-02-11,33000,33000,33000,33000,8
BUK-O-0000,2015-02-16,36000,36000,35000,35800,25
BUK-O-0000,2015-02-17,35000,35000,35000,35000,39
BUK-O-0000,2015-02-23,35000,35000,35000,35000,14
BUK-O-0000,2015-02-26,38000,38000,38000,38000,20
BUK-O-0000,2015-03-02,38000,38000,38000,38000,50
BUK-O-0000,2015-03-03,38000,38000,38000,38000,39
BUK-O-0000,2015-03-09,40000,40000,40000,40000,5
BUK-O-0000,2015-03-12,35000,35000,35000,35000,5
BUK-O-0000,2015-03-16,35000,35000,35000,35000,15
