Symbol,Date,Open,High,Low,Close,Volume
NRS-O-0000,2002-04-08,21,21,21,21,585
NRS-O-0000,2002-04-19,10,10,10,10,51
NRS-O-0000,2002-06-13,25,25,25,25,591
NRS-O-0000,2003-10-17,10,10,10,10,500
NRS-O-0000,2004-01-07,5,5,5,5,3
NRS-O-0000,2004-08-26,10,10,10,10,24
NRS-O-0000,2004-11-24,10,10,10,10,5
NRS-O-0000,2006-11-06,20,20,20,20,5
NRS-O-0000,2007-06-07,26,26,26,26,4
NRS-O-0000,2007-07-26,50,50,50,50,4
NRS-O-0000,2007-08-03,50,50,50,50,5
NRS-O-0000,2007-09-03,100,100,100,100,45
NRS-O-0000,2007-09-19,100,100,100,100,15
NRS-O-0000,2007-09-25,100,100,100,100,56
NRS-O-0000,2007-11-16,100,100,100,100,14777
NRS-O-0000,2008-01-02,101,101,101,101,24
NRS-O-0000,2008-01-10,101,101,101,101,4
