Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2003-01-20,50,50,50,50,44
UYN-O-0000,2003-01-23,10,10,10,10,280
UYN-O-0000,2003-02-06,50,50,50,50,21
UYN-O-0000,2003-02-14,100,100,100,100,20
UYN-O-0000,2003-02-26,50,50,50,50,15
UYN-O-0000,2003-02-28,50,50,50,50,140
UYN-O-0000,2003-03-04,10,10,10,10,115
UYN-O-0000,2003-03-14,99,99,99,99,792737
UYN-O-0000,2003-03-26,20,20,20,20,136481
UYN-O-0000,2003-04-07,50,50,50,50,20
UYN-O-0000,2003-04-25,100,100,100,100,100
UYN-O-0000,2003-05-12,31,31,31,31,51
UYN-O-0000,2003-05-15,30,30,10,10,97030
UYN-O-0000,2003-05-21,50,50,50,50,57
UYN-O-0000,2003-05-23,31,50,31,50,95
UYN-O-0000,2003-07-03,54,54,54,54,28
UYN-O-0000,2003-07-07,62,62,61,61,164
UYN-O-0000,2003-07-14,95,95,95,95,200
UYN-O-0000,2003-07-18,95,95,95,95,300
UYN-O-0000,2003-07-22,90,90,90,90,100
UYN-O-0000,2003-07-29,95,95,95,95,650
UYN-O-0000,2003-08-08,95,95,95,95,2350
UYN-O-0000,2003-08-11,94,94,94,94,525
UYN-O-0000,2003-08-25,89,89,89,89,123
UYN-O-0000,2003-09-08,50,50,50,50,120
UYN-O-0000,2003-10-10,30,30,30,30,42
UYN-O-0000,2003-10-28,30,45,30,45,11
UYN-O-0000,2003-10-30,45,50,45,50,352
UYN-O-0000,2003-11-04,45,45,45,45,70
UYN-O-0000,2003-11-13,45,45,45,45,18
UYN-O-0000,2003-11-14,45,45,45,45,210
UYN-O-0000,2003-11-18,45,45,45,45,162
UYN-O-0000,2003-11-28,89,89,89,89,213
UYN-O-0000,2003-12-05,70,70,70,70,120
UYN-O-0000,2003-12-10,15,15,15,15,10
UYN-O-0000,2003-12-11,12,12,12,12,20
UYN-O-0000,2003-12-31,31,50,31,50,94
UYN-O-0000,2004-01-08,50,50,50,50,460
UYN-O-0000,2004-01-14,26,26,26,26,90
UYN-O-0000,2004-01-16,50,50,50,50,111
UYN-O-0000,2004-01-20,50,50,50,50,300
UYN-O-0000,2004-01-21,27,27,27,27,74
UYN-O-0000,2004-02-03,50,50,50,50,35
UYN-O-0000,2004-02-04,40,40,40,40,70
UYN-O-0000,2004-02-09,27,27,27,27,74074
UYN-O-0000,2004-02-12,50,50,50,50,1999
UYN-O-0000,2004-02-16,27,27,27,27,185504
UYN-O-0000,2004-02-17,27,27,27,27,179151
UYN-O-0000,2004-02-19,27,27,27,27,17591
UYN-O-0000,2004-03-19,20,20,20,20,36
UYN-O-0000,2004-03-23,30,30,30,30,30
UYN-O-0000,2004-03-25,10,10,10,10,348865
UYN-O-0000,2004-03-31,10,10,10,10,36
UYN-O-0000,2004-04-02,10,10,10,10,70
UYN-O-0000,2004-04-09,10,10,10,10,25
UYN-O-0000,2004-04-13,10,10,10,10,51
UYN-O-0000,2004-04-29,10,10,10,10,224
UYN-O-0000,2004-04-30,70,70,70,70,18
UYN-O-0000,2004-05-04,65,65,65,65,94
UYN-O-0000,2004-05-07,50,50,50,50,83
UYN-O-0000,2004-05-11,50,50,50,50,39
UYN-O-0000,2004-06-16,50,50,50,50,33
UYN-O-0000,2004-06-21,50,50,50,50,300
UYN-O-0000,2004-06-23,56,56,56,56,210
UYN-O-0000,2004-07-07,41,41,41,41,826
UYN-O-0000,2004-09-16,50,50,50,50,78
UYN-O-0000,2004-09-17,41,41,41,41,33
UYN-O-0000,2004-09-29,40,40,40,40,12
UYN-O-0000,2004-10-05,41,41,41,41,84
UYN-O-0000,2004-10-06,20,20,20,20,70
UYN-O-0000,2004-10-13,20,20,20,20,140
UYN-O-0000,2004-10-14,20,20,20,20,140
UYN-O-0000,2004-10-21,50,50,50,50,60
UYN-O-0000,2004-10-22,51,51,50,50,215
UYN-O-0000,2004-11-01,30,30,30,30,70
UYN-O-0000,2004-11-11,51,51,51,51,120
UYN-O-0000,2004-11-12,51,51,51,51,2
UYN-O-0000,2004-11-17,51,51,51,51,140
UYN-O-0000,2004-11-24,51,51,51,51,69
UYN-O-0000,2004-12-31,35,35,35,35,10
UYN-O-0000,2005-01-03,70,70,70,70,751
UYN-O-0000,2005-01-25,50,50,50,50,28
UYN-O-0000,2005-01-26,40,40,40,40,140
UYN-O-0000,2005-01-28,50,50,50,50,87
UYN-O-0000,2005-02-02,75,75,75,75,412
UYN-O-0000,2005-02-04,70,70,70,70,293
UYN-O-0000,2005-02-14,70,70,70,70,350
UYN-O-0000,2005-03-28,50,50,50,50,66
UYN-O-0000,2005-03-29,70,70,70,70,70
UYN-O-0000,2005-04-05,70,70,70,70,168
UYN-O-0000,2005-04-18,30,30,30,30,70
UYN-O-0000,2005-04-21,50,50,50,50,82
UYN-O-0000,2005-04-22,25,25,25,25,100
UYN-O-0000,2005-05-02,25,25,25,25,51
UYN-O-0000,2005-05-03,50,50,50,50,12
UYN-O-0000,2005-05-10,50,50,50,50,45
UYN-O-0000,2005-05-17,50,50,50,50,1
UYN-O-0000,2005-05-18,50,50,50,50,84
UYN-O-0000,2005-05-19,35,35,35,35,54
UYN-O-0000,2005-05-20,50,50,50,50,52
UYN-O-0000,2005-05-24,30,30,30,30,340
UYN-O-0000,2005-05-26,50,50,50,50,120
UYN-O-0000,2005-05-30,140,140,140,140,721
UYN-O-0000,2005-05-31,80,80,50,50,273
UYN-O-0000,2005-06-02,32,32,32,32,227
UYN-O-0000,2005-06-08,32,32,32,32,42
UYN-O-0000,2005-06-17,31,31,31,31,138
UYN-O-0000,2005-06-24,32,32,32,32,210
UYN-O-0000,2005-06-27,31,31,31,31,269
UYN-O-0000,2005-06-29,60,60,60,60,72
UYN-O-0000,2005-07-04,100,100,100,100,140
UYN-O-0000,2005-08-01,50,50,50,50,140
UYN-O-0000,2005-08-09,50,50,50,50,472
UYN-O-0000,2005-08-11,61,61,61,61,28
UYN-O-0000,2005-08-16,61,61,61,61,126
UYN-O-0000,2005-08-19,61,61,61,61,35
UYN-O-0000,2005-08-22,61,61,61,61,1
UYN-O-0000,2005-08-23,66,66,66,66,210
UYN-O-0000,2005-08-25,66,66,66,66,50
UYN-O-0000,2005-09-14,66,80,66,80,84
UYN-O-0000,2005-09-19,55,55,55,55,140
UYN-O-0000,2005-09-20,51,51,51,51,305
UYN-O-0000,2005-09-27,80,85,80,83,3022
UYN-O-0000,2005-09-29,80,80,80,80,282
UYN-O-0000,2005-10-03,80,80,80,80,55
UYN-O-0000,2006-01-04,90,90,90,90,140
UYN-O-0000,2006-01-05,90,90,90,90,86
UYN-O-0000,2006-01-10,91,91,91,91,55
UYN-O-0000,2006-01-13,100,100,100,100,508
UYN-O-0000,2006-01-17,100,100,100,100,346
UYN-O-0000,2006-01-18,120,120,115,115,89
UYN-O-0000,2006-01-19,100,100,100,100,112
UYN-O-0000,2006-01-23,101,101,101,101,420
UYN-O-0000,2006-01-24,100,100,100,100,51
UYN-O-0000,2006-01-25,100,100,100,100,175
UYN-O-0000,2006-01-26,101,101,101,101,60
UYN-O-0000,2006-01-27,101,110,101,110,310
UYN-O-0000,2006-02-08,110,110,110,110,120
UYN-O-0000,2006-02-09,100,110,100,110,3127
UYN-O-0000,2006-02-16,110,110,110,110,56
UYN-O-0000,2006-02-17,100,100,100,100,146
UYN-O-0000,2006-02-20,100,100,100,100,461
UYN-O-0000,2006-02-22,100,100,100,100,1055
UYN-O-0000,2006-02-27,100,100,100,100,42
UYN-O-0000,2006-02-28,100,100,100,100,38
UYN-O-0000,2006-03-01,90,90,90,90,297
UYN-O-0000,2006-03-02,100,100,100,100,1165
UYN-O-0000,2006-03-03,100,100,100,100,100
UYN-O-0000,2006-03-09,100,100,100,100,2273
UYN-O-0000,2006-03-14,100,100,100,100,36
UYN-O-0000,2006-03-15,98,100,98,100,461
UYN-O-0000,2006-03-17,100,100,100,100,70
UYN-O-0000,2006-03-23,101,101,100,100,593
UYN-O-0000,2006-03-24,100,100,100,100,607
UYN-O-0000,2006-03-27,100,100,100,100,12
UYN-O-0000,2006-03-28,100,100,100,100,179
UYN-O-0000,2006-03-30,101,101,101,101,140
UYN-O-0000,2006-04-03,101,101,100,100,106
UYN-O-0000,2006-04-04,100,100,100,100,58
UYN-O-0000,2006-04-06,105,105,105,105,177
UYN-O-0000,2006-04-07,105,105,105,105,233
UYN-O-0000,2006-04-10,105,105,105,105,105
UYN-O-0000,2006-04-13,106,106,106,106,20
UYN-O-0000,2006-04-14,110,110,110,110,316
UYN-O-0000,2006-04-17,106,106,105,105,140
UYN-O-0000,2006-04-20,105,105,105,105,94
UYN-O-0000,2006-04-24,106,106,106,106,78
UYN-O-0000,2006-04-25,106,106,106,106,464
UYN-O-0000,2006-04-27,110,110,110,110,56
UYN-O-0000,2006-04-28,107,107,107,107,44
UYN-O-0000,2006-05-02,107,107,107,107,42
UYN-O-0000,2006-05-04,108,108,108,108,100
UYN-O-0000,2006-05-08,108,108,108,108,326
UYN-O-0000,2006-05-09,108,108,108,108,44
UYN-O-0000,2006-05-12,110,110,110,110,40
UYN-O-0000,2006-05-15,114,114,113,114,805
UYN-O-0000,2006-05-17,105,105,105,105,217
UYN-O-0000,2006-05-18,105,105,105,105,23000
UYN-O-0000,2006-05-22,105,105,105,105,93
UYN-O-0000,2006-05-24,105,105,105,105,70
UYN-O-0000,2006-05-25,105,105,105,105,500
UYN-O-0000,2006-05-31,108,110,108,110,6157
UYN-O-0000,2006-06-06,110,110,110,110,190
UYN-O-0000,2006-06-08,110,110,110,110,70
UYN-O-0000,2006-06-09,110,110,110,110,55
UYN-O-0000,2006-06-21,111,111,111,111,216
UYN-O-0000,2006-06-26,111,111,111,111,40
UYN-O-0000,2006-06-27,111,111,111,111,35
UYN-O-0000,2006-07-03,111,111,111,111,75
UYN-O-0000,2006-07-05,111,111,111,111,70
UYN-O-0000,2006-07-06,111,111,111,111,191
UYN-O-0000,2006-07-08,111,111,111,111,245
UYN-O-0000,2006-07-19,111,111,111,111,666
UYN-O-0000,2006-07-25,111,111,111,111,28
UYN-O-0000,2006-07-26,110,110,110,110,105
UYN-O-0000,2006-07-28,110,110,110,110,377
UYN-O-0000,2006-08-01,110,110,110,110,171
UYN-O-0000,2006-08-09,110,110,110,110,66
UYN-O-0000,2006-08-14,111,111,111,111,200
UYN-O-0000,2006-08-15,110,110,110,110,153
UYN-O-0000,2006-08-17,110,110,110,110,70
UYN-O-0000,2006-09-08,110,110,110,110,70
UYN-O-0000,2006-09-11,110,110,110,110,70
UYN-O-0000,2006-09-14,110,110,110,110,42
UYN-O-0000,2006-09-15,110,110,110,110,40
UYN-O-0000,2006-09-25,107,107,107,107,70
UYN-O-0000,2006-09-26,110,110,110,110,560
UYN-O-0000,2006-09-28,110,110,110,110,14
UYN-O-0000,2006-10-03,110,110,110,110,70
UYN-O-0000,2006-10-04,150,150,150,150,2697
UYN-O-0000,2006-10-05,150,150,150,150,35
UYN-O-0000,2006-10-06,150,150,150,150,3410
UYN-O-0000,2006-10-13,150,150,150,150,189
UYN-O-0000,2006-10-16,150,150,150,150,257
UYN-O-0000,2006-10-18,150,150,150,150,593
UYN-O-0000,2006-10-23,150,150,150,150,140
UYN-O-0000,2006-10-26,150,150,150,150,66
UYN-O-0000,2006-10-27,150,150,150,150,170
UYN-O-0000,2006-10-31,150,150,150,150,374
UYN-O-0000,2006-11-01,150,150,150,150,269
UYN-O-0000,2006-11-02,151,170,151,170,758
UYN-O-0000,2006-11-03,170,170,170,170,726
UYN-O-0000,2006-11-22,165,165,165,165,210
UYN-O-0000,2006-11-23,170,170,170,170,500
UYN-O-0000,2006-11-30,170,170,170,170,760
UYN-O-0000,2006-12-07,170,170,170,170,5272
UYN-O-0000,2006-12-08,170,170,170,170,728
UYN-O-0000,2006-12-13,170,170,170,170,34
UYN-O-0000,2006-12-14,170,170,170,170,68
UYN-O-0000,2006-12-21,170,170,170,170,869
UYN-O-0000,2006-12-26,170,170,170,170,504
UYN-O-0000,2007-01-02,170,170,170,170,348
UYN-O-0000,2007-01-12,170,170,170,170,571
UYN-O-0000,2007-01-15,170,170,170,170,38
UYN-O-0000,2007-01-16,170,170,170,170,1436
UYN-O-0000,2007-01-17,170,170,170,170,629
UYN-O-0000,2007-01-22,170,170,170,170,493
UYN-O-0000,2007-01-24,170,170,170,170,154
UYN-O-0000,2007-01-26,170,170,170,170,36
UYN-O-0000,2007-01-29,170,170,170,170,241
UYN-O-0000,2007-01-31,170,170,170,170,320
UYN-O-0000,2007-02-01,170,170,170,170,1013
UYN-O-0000,2007-02-02,170,170,170,170,82
UYN-O-0000,2007-02-05,170,171,170,171,372
UYN-O-0000,2007-02-06,180,200,180,200,182
UYN-O-0000,2007-02-07,200,200,200,200,39
UYN-O-0000,2007-02-09,200,200,200,200,148
UYN-O-0000,2007-02-20,200,200,200,200,90
UYN-O-0000,2007-02-26,201,201,200,200,10
UYN-O-0000,2007-02-27,200,200,200,200,140
UYN-O-0000,2007-02-28,201,210,201,210,351
UYN-O-0000,2007-03-01,210,210,210,210,140
UYN-O-0000,2007-03-02,210,210,210,210,25
UYN-O-0000,2007-03-05,210,210,210,210,90
UYN-O-0000,2007-05-03,289,289,289,289,237
UYN-O-0000,2007-05-04,280,280,280,280,1559
UYN-O-0000,2007-05-09,270,270,270,270,12743
UYN-O-0000,2007-05-11,280,280,280,280,1
UYN-O-0000,2007-05-15,275,275,275,275,342
UYN-O-0000,2007-05-16,275,275,275,275,400
UYN-O-0000,2007-05-21,275,275,275,275,313
UYN-O-0000,2007-05-22,280,315,280,315,1456
UYN-O-0000,2007-05-23,310,310,310,310,198
UYN-O-0000,2007-05-25,310,310,310,310,279
UYN-O-0000,2007-05-28,310,320,310,320,333
UYN-O-0000,2007-05-31,321,322,321,322,440
UYN-O-0000,2007-06-06,322,322,322,322,168
UYN-O-0000,2007-06-08,325,325,325,325,250
UYN-O-0000,2007-06-12,325,350,325,350,1960
UYN-O-0000,2007-06-13,351,351,351,351,500
UYN-O-0000,2007-06-14,351,351,351,351,39
UYN-O-0000,2007-06-18,351,351,351,351,10
UYN-O-0000,2007-06-19,360,370,360,370,630
UYN-O-0000,2007-06-20,350,350,350,350,69
UYN-O-0000,2007-06-21,350,350,350,350,102
UYN-O-0000,2007-06-22,350,350,350,350,992
UYN-O-0000,2007-06-25,350,350,350,350,2937
UYN-O-0000,2007-06-26,350,350,349,349,14541
UYN-O-0000,2007-06-29,349,349,349,349,318
UYN-O-0000,2007-07-07,349,349,349,349,16
UYN-O-0000,2007-07-16,335,335,335,335,300
UYN-O-0000,2007-07-17,335,360,335,360,382
UYN-O-0000,2007-07-18,350,350,350,350,5
UYN-O-0000,2007-07-24,360,360,360,360,35
UYN-O-0000,2007-07-25,380,380,380,380,598
UYN-O-0000,2007-07-26,380,390,380,390,181
UYN-O-0000,2007-07-31,390,390,390,390,35
UYN-O-0000,2007-08-01,400,400,400,400,429
UYN-O-0000,2007-08-02,400,400,400,400,84
UYN-O-0000,2007-08-03,410,420,410,420,141
UYN-O-0000,2007-08-10,430,430,430,430,557
UYN-O-0000,2007-08-13,450,450,450,450,125
UYN-O-0000,2007-08-14,450,500,450,500,98
UYN-O-0000,2007-08-15,700,700,700,700,190
UYN-O-0000,2007-08-17,752,752,752,752,147
UYN-O-0000,2007-08-21,800,800,800,800,466
UYN-O-0000,2007-08-22,800,800,800,800,2
UYN-O-0000,2007-08-23,802,802,802,802,15
UYN-O-0000,2007-08-24,1000,1000,1000,1000,330
UYN-O-0000,2007-08-28,1200,1200,1200,1200,47
UYN-O-0000,2007-08-29,1200,1200,1200,1200,102
UYN-O-0000,2007-09-13,1199,1199,1199,1199,524
UYN-O-0000,2007-09-17,1000,1000,1000,1000,70
UYN-O-0000,2007-09-18,1000,1000,1000,1000,100
UYN-O-0000,2007-09-28,900,900,900,900,792
UYN-O-0000,2007-10-05,889,889,889,889,210
UYN-O-0000,2007-10-08,851,851,851,851,95
UYN-O-0000,2007-10-12,830,830,830,830,5
UYN-O-0000,2007-10-17,800,800,800,800,2934
UYN-O-0000,2007-10-19,800,800,800,800,5
UYN-O-0000,2007-11-05,735,735,735,735,4
UYN-O-0000,2007-11-29,635,635,635,635,95
UYN-O-0000,2007-11-30,601,601,590,590,33623
UYN-O-0000,2007-12-11,600,600,600,600,832
UYN-O-0000,2007-12-12,600,600,600,600,108
UYN-O-0000,2007-12-13,600,605,600,605,270
UYN-O-0000,2007-12-14,600,600,600,600,58
UYN-O-0000,2007-12-17,620,620,620,620,260
UYN-O-0000,2007-12-19,610,610,610,610,27
UYN-O-0000,2007-12-20,610,650,610,650,1007
UYN-O-0000,2008-01-03,640,640,640,640,86
UYN-O-0000,2008-01-04,640,640,640,640,84
UYN-O-0000,2008-01-11,610,611,610,610,105
UYN-O-0000,2008-01-15,610,610,610,610,325
UYN-O-0000,2008-01-16,610,610,610,610,72
UYN-O-0000,2008-01-18,609,609,609,609,60
UYN-O-0000,2008-01-21,605,605,605,605,144
UYN-O-0000,2008-01-24,600,600,600,600,100
UYN-O-0000,2008-01-31,599,599,599,599,35
UYN-O-0000,2008-02-01,590,600,590,593,707
UYN-O-0000,2008-02-06,593,610,593,610,303
UYN-O-0000,2008-02-07,609,609,609,609,2776
UYN-O-0000,2008-02-14,609,615,609,615,160
UYN-O-0000,2008-02-18,600,600,600,600,120
UYN-O-0000,2008-02-19,600,601,600,601,140
UYN-O-0000,2008-02-20,0,0,0,600,0
UYN-O-0000,2008-02-21,600,600,600,600,34
UYN-O-0000,2008-02-22,601,602,601,602,98
UYN-O-0000,2008-02-25,602,605,602,605,56
UYN-O-0000,2008-02-26,600,601,600,601,31
UYN-O-0000,2008-02-27,601,602,601,602,674
UYN-O-0000,2008-02-28,602,615,602,615,308
UYN-O-0000,2008-02-29,602,615,602,615,57
UYN-O-0000,2008-03-03,615,615,615,615,38
UYN-O-0000,2008-03-04,615,640,615,640,454
UYN-O-0000,2008-03-05,640,650,640,650,303
UYN-O-0000,2008-03-06,605,605,601,601,209
UYN-O-0000,2008-03-07,602,630,602,630,675
UYN-O-0000,2008-03-10,630,630,630,630,159
UYN-O-0000,2008-03-13,600,600,600,600,63
UYN-O-0000,2008-03-14,601,601,601,601,54
UYN-O-0000,2008-03-17,605,605,605,605,158
UYN-O-0000,2008-03-18,605,620,605,620,130
UYN-O-0000,2008-03-19,605,605,605,605,200
UYN-O-0000,2008-03-20,605,621,605,620,1380
UYN-O-0000,2008-03-21,600,600,600,600,210
UYN-O-0000,2008-03-24,620,620,620,620,278
UYN-O-0000,2008-03-25,620,635,620,635,785
UYN-O-0000,2008-03-27,610,610,610,610,70
UYN-O-0000,2008-03-31,610,610,610,610,60
UYN-O-0000,2008-04-01,611,620,610,620,264
UYN-O-0000,2008-04-03,615,615,610,610,157
UYN-O-0000,2008-04-04,606,620,606,620,451
UYN-O-0000,2008-04-10,611,621,611,621,677
UYN-O-0000,2008-04-11,621,621,620,621,131
UYN-O-0000,2008-04-14,620,620,620,620,50
UYN-O-0000,2008-04-15,620,621,620,621,435
UYN-O-0000,2008-04-16,620,621,620,621,118
UYN-O-0000,2008-04-17,625,650,625,650,166
UYN-O-0000,2008-04-18,650,650,650,650,112
UYN-O-0000,2008-04-22,621,625,621,625,153
UYN-O-0000,2008-04-23,630,630,630,630,123
UYN-O-0000,2008-04-24,631,631,630,630,208
UYN-O-0000,2008-04-25,631,635,631,635,317
UYN-O-0000,2008-04-28,650,650,640,640,326
UYN-O-0000,2008-04-29,650,650,650,650,105
UYN-O-0000,2008-04-30,651,651,651,651,140
UYN-O-0000,2008-05-01,650,650,650,650,27
UYN-O-0000,2008-05-02,680,700,680,700,328
UYN-O-0000,2008-05-05,700,700,700,700,170
UYN-O-0000,2008-05-06,650,700,650,700,240
UYN-O-0000,2008-05-07,720,720,720,720,268
UYN-O-0000,2008-05-08,720,780,720,780,3011
UYN-O-0000,2008-05-14,749,750,749,750,228
UYN-O-0000,2008-05-15,775,780,750,780,4000
UYN-O-0000,2008-05-19,690,701,690,700,359
UYN-O-0000,2008-05-21,750,800,750,750,1815
UYN-O-0000,2008-05-22,750,750,750,750,433
UYN-O-0000,2008-05-23,750,750,750,750,110
UYN-O-0000,2008-05-26,750,750,750,750,302
UYN-O-0000,2008-05-27,750,750,750,750,177
UYN-O-0000,2008-06-11,700,700,700,700,100
UYN-O-0000,2008-06-26,679,679,679,679,70
UYN-O-0000,2008-07-09,620,620,620,620,508
UYN-O-0000,2008-07-15,619,620,619,620,632
UYN-O-0000,2008-07-22,600,600,600,600,194
UYN-O-0000,2008-07-24,600,600,600,600,51
UYN-O-0000,2008-07-28,600,600,600,600,51
UYN-O-0000,2008-07-29,600,600,600,600,770
UYN-O-0000,2008-07-30,600,600,600,600,50
UYN-O-0000,2008-08-04,599,599,599,599,1436
UYN-O-0000,2008-08-06,595,600,595,600,370
UYN-O-0000,2008-08-08,600,600,600,600,484
UYN-O-0000,2008-08-11,600,600,600,600,28
UYN-O-0000,2008-08-12,600,600,600,600,4488
UYN-O-0000,2008-08-13,620,620,600,600,197
UYN-O-0000,2008-08-14,600,600,600,600,51
UYN-O-0000,2008-08-18,600,600,600,600,847
UYN-O-0000,2008-08-22,600,600,600,600,1288
UYN-O-0000,2008-09-02,575,600,575,600,268
UYN-O-0000,2008-09-03,600,600,600,600,2625
UYN-O-0000,2008-09-08,620,620,620,620,63
UYN-O-0000,2008-10-21,600,600,600,600,104
UYN-O-0000,2008-10-23,600,600,600,600,627
UYN-O-0000,2008-10-27,590,590,580,580,250
UYN-O-0000,2008-10-28,580,600,580,600,1544
UYN-O-0000,2008-11-03,599,600,599,600,4801
UYN-O-0000,2008-11-10,560,560,560,560,50
UYN-O-0000,2008-11-11,560,600,560,600,1384
UYN-O-0000,2008-11-20,600,600,600,600,56
UYN-O-0000,2008-11-24,600,600,600,600,248
UYN-O-0000,2008-11-25,600,600,600,600,500
UYN-O-0000,2008-11-27,600,600,600,600,60
UYN-O-0000,2008-11-28,600,600,600,600,205
UYN-O-0000,2008-12-02,600,600,600,600,1170
UYN-O-0000,2008-12-04,600,600,600,600,42
UYN-O-0000,2008-12-08,600,600,600,600,191
UYN-O-0000,2008-12-10,600,600,600,600,70
UYN-O-0000,2008-12-11,600,600,600,600,1084
UYN-O-0000,2008-12-16,600,600,600,600,1000
UYN-O-0000,2008-12-18,600,600,600,600,3042
UYN-O-0000,2008-12-19,600,600,600,600,42
UYN-O-0000,2008-12-23,600,600,600,600,140
UYN-O-0000,2008-12-24,600,600,600,600,678
UYN-O-0000,2008-12-29,600,600,600,600,222
UYN-O-0000,2008-12-30,608,608,608,608,70
UYN-O-0000,2009-01-05,600,600,600,600,126
UYN-O-0000,2009-01-09,600,600,600,600,288
UYN-O-0000,2009-01-12,600,600,600,600,112
UYN-O-0000,2009-01-13,600,600,600,600,347
UYN-O-0000,2009-01-14,600,600,600,600,3000
UYN-O-0000,2009-01-16,600,600,600,600,84
UYN-O-0000,2009-01-20,600,600,600,600,155
UYN-O-0000,2009-01-26,600,600,600,600,2000
UYN-O-0000,2009-01-27,600,600,600,600,60
UYN-O-0000,2009-01-30,600,600,600,600,2000
UYN-O-0000,2009-02-02,600,600,600,600,633
UYN-O-0000,2009-02-03,600,600,600,600,29
UYN-O-0000,2009-02-11,510,510,510,510,5
UYN-O-0000,2009-02-12,510,510,510,510,23
UYN-O-0000,2009-02-19,550,586,550,586,44
UYN-O-0000,2009-03-18,520,520,520,520,19
UYN-O-0000,2009-03-24,505,505,505,505,60
UYN-O-0000,2009-03-25,500,500,500,500,1972
UYN-O-0000,2009-03-27,500,500,500,500,132
UYN-O-0000,2009-04-02,500,500,500,500,580
UYN-O-0000,2009-04-03,500,500,500,500,210
UYN-O-0000,2009-04-06,500,500,500,500,140
UYN-O-0000,2009-04-08,500,500,500,500,2116
UYN-O-0000,2009-04-14,500,500,500,500,875
UYN-O-0000,2009-05-04,425,425,425,425,70
UYN-O-0000,2009-05-28,420,420,420,420,2350
UYN-O-0000,2009-06-09,420,420,420,420,830
UYN-O-0000,2009-06-17,420,420,420,420,210
UYN-O-0000,2009-06-19,420,420,420,420,56
UYN-O-0000,2009-07-07,421,421,421,421,407
UYN-O-0000,2009-07-09,420,420,420,420,2
UYN-O-0000,2009-07-29,420,420,420,420,98
UYN-O-0000,2009-07-30,420,420,420,420,70
UYN-O-0000,2009-07-31,420,420,420,420,110
UYN-O-0000,2009-08-04,420,420,420,420,309
UYN-O-0000,2009-08-07,420,420,420,420,217
UYN-O-0000,2009-08-10,420,420,420,420,3
UYN-O-0000,2009-08-11,420,420,420,420,42
UYN-O-0000,2009-08-20,420,420,420,420,4
UYN-O-0000,2009-09-01,420,420,420,420,353
UYN-O-0000,2009-09-09,420,420,420,420,39
UYN-O-0000,2009-09-22,421,421,420,420,229
UYN-O-0000,2009-10-09,450,480,450,480,155
UYN-O-0000,2009-10-20,420,420,420,420,63
UYN-O-0000,2009-10-21,421,421,421,421,18
UYN-O-0000,2009-10-22,421,422,421,422,133
UYN-O-0000,2009-10-23,425,430,425,430,242
UYN-O-0000,2009-10-26,420,425,420,425,226
UYN-O-0000,2009-10-27,425,425,425,425,42
UYN-O-0000,2009-10-28,427,427,427,427,72
UYN-O-0000,2009-10-29,432,450,432,450,438
UYN-O-0000,2009-11-05,445,445,445,445,21
UYN-O-0000,2009-11-11,401,401,401,401,56
UYN-O-0000,2009-11-13,402,402,401,401,244
UYN-O-0000,2009-11-24,450,450,450,450,36
UYN-O-0000,2010-01-11,417,500,417,500,1639
UYN-O-0000,2010-03-04,425,425,425,425,965
UYN-O-0000,2010-03-05,425,425,425,425,81
UYN-O-0000,2010-03-10,425,450,425,450,2221
UYN-O-0000,2010-03-11,470,500,470,500,318
UYN-O-0000,2010-03-15,470,500,470,480,956
UYN-O-0000,2010-03-17,420,420,420,420,50
UYN-O-0000,2010-03-18,470,480,470,480,1472
UYN-O-0000,2010-03-24,490,490,490,490,43
UYN-O-0000,2010-03-25,490,490,490,490,45
UYN-O-0000,2010-03-29,490,490,490,490,154
UYN-O-0000,2010-04-01,490,490,490,490,28
UYN-O-0000,2010-04-02,560,560,560,560,1000
UYN-O-0000,2010-04-05,560,560,560,560,60
UYN-O-0000,2010-04-14,550,560,550,560,1008
UYN-O-0000,2010-04-19,500,640,500,640,615
UYN-O-0000,2010-04-20,640,640,640,640,280
UYN-O-0000,2010-04-22,640,640,640,640,210
UYN-O-0000,2010-04-23,640,640,640,640,13
UYN-O-0000,2010-04-26,640,640,640,640,70
UYN-O-0000,2010-04-29,640,640,640,640,189
UYN-O-0000,2010-04-30,630,630,630,630,39
UYN-O-0000,2010-05-03,630,630,630,630,182
UYN-O-0000,2010-05-06,602,602,600,600,380
UYN-O-0000,2010-05-19,520,520,520,520,84
UYN-O-0000,2010-05-28,450,450,450,450,40
UYN-O-0000,2010-05-31,450,450,450,450,80
UYN-O-0000,2010-06-07,500,500,500,500,33
UYN-O-0000,2010-06-09,520,520,520,520,42
UYN-O-0000,2010-06-10,520,520,520,520,53
UYN-O-0000,2010-06-24,520,520,520,520,60
UYN-O-0000,2010-06-25,500,500,500,500,400
UYN-O-0000,2010-07-01,500,500,500,500,53
UYN-O-0000,2010-07-06,500,500,500,500,21
UYN-O-0000,2010-07-07,500,500,500,500,16
UYN-O-0000,2010-07-14,500,500,500,500,40
UYN-O-0000,2010-07-19,520,520,520,520,70
UYN-O-0000,2010-07-21,500,500,500,500,33
UYN-O-0000,2010-07-22,460,460,460,460,9
UYN-O-0000,2010-07-29,500,500,500,500,70
UYN-O-0000,2010-07-30,500,500,500,500,495
UYN-O-0000,2010-08-02,500,500,500,500,39
UYN-O-0000,2010-08-03,520,520,520,520,70
