Symbol,Date,Open,High,Low,Close,Volume
SOH-O-0000,2000-09-11,20,20,20,20,162
SOH-O-0000,2000-11-03,18,18,18,18,31
SOH-O-0000,2000-12-28,20,20,20,20,2
SOH-O-0000,2001-01-08,21,21,21,21,1250
SOH-O-0000,2001-01-11,26,26,26,26,310
SOH-O-0000,2002-01-16,10,10,10,10,2022
SOH-O-0000,2002-01-25,5,5,5,5,220
SOH-O-0000,2002-02-22,5,5,5,5,1334
SOH-O-0000,2002-05-23,5,5,5,5,1903
SOH-O-0000,2002-10-01,10,10,10,10,44
SOH-O-0000,2003-05-09,10,10,10,10,3356
SOH-O-0000,2003-12-02,10,10,10,10,25
SOH-O-0000,2004-05-07,10,10,10,10,44
SOH-O-0000,2004-05-18,10,10,10,10,4
SOH-O-0000,2004-07-07,10,10,10,10,12
SOH-O-0000,2006-09-07,11,11,11,11,44
SOH-O-0000,2007-05-01,20,20,20,20,7
SOH-O-0000,2007-05-21,50,50,50,50,742
SOH-O-0000,2007-11-09,100,100,100,100,100
SOH-O-0000,2007-11-16,200,200,200,200,1000
SOH-O-0000,2007-12-06,200,200,200,200,200
SOH-O-0000,2008-01-16,180,180,180,180,12
SOH-O-0000,2008-01-25,155,155,155,155,100
SOH-O-0000,2015-10-02,178,178,178,178,10
SOH-O-0000,2015-10-05,204.7,204.7,204.7,204.7,44225
SOH-O-0000,2015-10-06,235.4,235.4,235.4,235.4,30
SOH-O-0000,2015-10-07,224,225,224,224.85,1300
SOH-O-0000,2015-10-08,224.85,258,224.85,225.21,910
