Symbol,Date,Open,High,Low,Close,Volume
TAV-O-0000,2004-03-09,9,9,9,9,472
TAV-O-0000,2004-05-21,9,9,9,9,200
TAV-O-0000,2004-11-18,10,10,10,10,70
TAV-O-0000,2006-08-30,10,10,10,10,572
TAV-O-0000,2007-10-10,100,100,100,100,4
TAV-O-0000,2007-10-23,160,160,160,160,200
TAV-O-0000,2007-11-30,301,301,301,301,1000
TAV-O-0000,2007-12-05,311,311,311,311,1200
TAV-O-0000,2007-12-21,285,285,285,285,10
TAV-O-0000,2007-12-28,250,250,250,250,5
TAV-O-0000,2008-06-11,250,250,250,250,77
TAV-O-0000,2009-04-06,287,287,287,287,1069
TAV-O-0000,2009-05-01,287,287,287,287,200
TAV-O-0000,2009-05-04,287,295,287,295,1316
TAV-O-0000,2011-01-07,338,338,338,338,1
TAV-O-0000,2011-01-12,388,388,388,388,3
TAV-O-0000,2011-01-14,446,446,446,446,1
TAV-O-0000,2011-01-19,512,512,512,512,1
TAV-O-0000,2011-02-10,588,588,588,588,6
TAV-O-0000,2011-02-11,676,676,676,676,3
TAV-O-0000,2011-02-14,777,777,777,777,3
TAV-O-0000,2011-02-15,893,893,893,893,2
TAV-O-0000,2011-02-16,1026,1026,1026,1026,2
TAV-O-0000,2011-02-17,1179,1179,1179,1179,5
TAV-O-0000,2011-02-18,1355,1355,1355,1355,5
TAV-O-0000,2011-02-21,1558,1558,1558,1558,10
TAV-O-0000,2011-02-22,1791,1791,1791,1791,10
TAV-O-0000,2011-02-23,2059,2059,2059,2059,15
TAV-O-0000,2011-02-24,2367,2367,2367,2367,15
TAV-O-0000,2011-02-25,2722,2722,2722,2722,20
TAV-O-0000,2011-02-28,3130,3130,3130,3130,20
TAV-O-0000,2011-03-01,3599,3599,3599,3599,20
TAV-O-0000,2011-03-02,4138,4138,4138,4138,20
TAV-O-0000,2011-03-03,4758,4758,4758,4758,20
TAV-O-0000,2011-03-09,7234,7234,7234,7234,20
TAV-O-0000,2011-03-10,8319,8319,8319,8319,20
TAV-O-0000,2011-03-11,9566,9566,9566,9566,20
TAV-O-0000,2011-03-17,11000,11000,11000,11000,5
TAV-O-0000,2011-03-22,9566,12650,9566,12650,117
TAV-O-0000,2011-03-23,14540,14540,14540,14540,1
TAV-O-0000,2011-04-25,14500,15000,14500,15000,10
TAV-O-0000,2011-05-17,15555,15555,15555,15555,2
TAV-O-0000,2011-06-13,11500,11500,11500,11500,8
TAV-O-0000,2011-06-14,11500,11500,11500,11500,1
TAV-O-0000,2011-06-23,11400,11400,9900,9900,23
TAV-O-0000,2011-06-27,11385,11385,11385,11385,10
TAV-O-0000,2011-06-30,11000,11000,11000,11000,1
TAV-O-0000,2011-07-21,9775,9999,9775,9999,10
TAV-O-0000,2011-07-29,9700,9700,9700,9700,523
TAV-O-0000,2011-08-12,9500,9500,9500,9500,1
TAV-O-0000,2011-08-16,9000,9000,9000,9000,1
TAV-O-0000,2011-08-30,9000,9000,9000,9000,1
TAV-O-0000,2011-08-31,10000,10000,10000,10000,2
TAV-O-0000,2011-09-05,11500,11500,11500,11500,21
TAV-O-0000,2011-09-06,11500,11500,11500,11500,28
TAV-O-0000,2011-09-07,12000,13225,12000,13225,31
TAV-O-0000,2011-09-13,14000,15208,14000,15208,35
TAV-O-0000,2011-09-30,14500,17489,14500,17489,280
TAV-O-0000,2011-10-03,17000,17000,16900,16900,132
TAV-O-0000,2011-10-04,16900,16900,16900,16900,100
TAV-O-0000,2011-10-07,17480,17480,17480,17480,2
TAV-O-0000,2011-10-10,17480,17480,17480,17480,100
TAV-O-0000,2011-10-11,17480,17480,17480,17480,187
TAV-O-0000,2011-10-12,17480,17480,17480,17480,100
TAV-O-0000,2011-10-14,17480,18900,17480,18900,21
TAV-O-0000,2011-10-21,19800,20000,19800,20000,21
TAV-O-0000,2011-10-28,20000,20000,20000,20000,4
TAV-O-0000,2011-11-10,23000,23000,23000,23000,1
TAV-O-0000,2011-11-11,26450,26450,26450,26450,1
TAV-O-0000,2011-11-16,30000,30000,30000,30000,103
TAV-O-0000,2011-11-28,30500,30500,30500,30500,5
TAV-O-0000,2011-12-02,30000,31000,30000,31000,91
TAV-O-0000,2011-12-08,32000,32000,32000,32000,5
TAV-O-0000,2011-12-14,32500,32500,32500,32500,70
TAV-O-0000,2012-04-17,33000,33000,33000,33000,182
TAV-O-0000,2012-04-18,33000,33000,33000,33000,130
TAV-O-0000,2012-04-26,33000,33000,33000,33000,10
TAV-O-0000,2012-04-27,33000,33000,33000,33000,49
TAV-O-0000,2012-05-14,36000,36000,36000,36000,50
TAV-O-0000,2012-06-12,36500,36500,36000,36000,103
TAV-O-0000,2012-06-12,36500,36500,36000,36000,103
TAV-O-0000,2012-06-18,36000,36000,36000,36000,13
TAV-O-0000,2012-06-25,39000,39000,39000,39000,70
TAV-O-0000,2012-10-10,44000,44000,44000,44000,15
TAV-O-0000,2012-10-17,44000,44000,44000,44000,23
TAV-O-0000,2012-12-05,43800,43800,43800,43800,10
TAV-O-0000,2013-01-07,43720,43720,43720,43720,5
TAV-O-0000,2013-04-09,43400,43400,43400,43400,15
TAV-O-0000,2013-09-26,40000,40000,39800,39980,31
TAV-O-0000,2013-10-15,39880,39880,39880,39880,172
TAV-O-0000,2013-11-27,39800,39800,39800,39800,5
TAV-O-0000,2014-01-15,39800,45600,39800,44200,62
TAV-O-0000,2014-03-03,39900,40000,39900,39980,70
TAV-O-0000,2014-03-07,39900,39900,39900,39900,70
TAV-O-0000,2014-04-07,33920,33920,33920,33920,1
TAV-O-0000,2014-04-09,28900,28900,28900,28900,3
TAV-O-0000,2014-04-10,25000,25000,25000,25000,3
TAV-O-0000,2014-04-11,25000,25000,25000,25000,1
TAV-O-0000,2014-04-15,22500,22500,22500,22500,6
TAV-O-0000,2014-05-05,21300,21300,21300,21300,2
TAV-O-0000,2014-05-07,19500,19500,19500,19500,4
TAV-O-0000,2014-05-12,19000,19500,19000,19360,14
TAV-O-0000,2014-05-14,19500,19500,19500,19500,1
TAV-O-0000,2014-06-16,19500,19500,19500,19500,114
TAV-O-0000,2014-07-07,19500,19500,19500,19500,10
TAV-O-0000,2014-07-23,21000,21000,21000,21000,70
TAV-O-0000,2014-08-20,22500,22500,22500,22500,4
TAV-O-0000,2014-09-01,24140,24140,24140,24140,3
TAV-O-0000,2014-09-19,27760,27760,27760,27760,1
TAV-O-0000,2014-09-23,27000,30500,27000,28400,10
TAV-O-0000,2014-09-29,24140,24140,24140,24140,3
TAV-O-0000,2014-09-30,24140,24140,24140,24140,20
TAV-O-0000,2014-10-01,24140,24140,24140,24140,2
TAV-O-0000,2014-10-16,27760,27760,27760,27760,5
TAV-O-0000,2014-10-17,29980,29980,29980,29980,5
TAV-O-0000,2014-10-21,30500,30500,30500,30500,2
TAV-O-0000,2014-10-29,30500,30500,30500,30500,3
TAV-O-0000,2014-11-24,30000,30000,30000,30000,5
TAV-O-0000,2014-11-26,30500,30500,30500,30500,12
TAV-O-0000,2014-11-28,30500,30500,30500,30500,8
TAV-O-0000,2014-12-08,30500,30500,30000,30000,193
TAV-O-0000,2014-12-11,30500,30500,30500,30500,72
TAV-O-0000,2014-12-22,30500,30500,30500,30500,1
TAV-O-0000,2015-01-05,30000,30000,30000,30000,5
TAV-O-0000,2015-01-06,30000,32500,30000,32500,5
TAV-O-0000,2015-01-09,35000,35000,35000,35000,5
TAV-O-0000,2015-01-12,35000,35000,35000,35000,5
TAV-O-0000,2015-01-30,35000,35000,35000,35000,1
