Symbol,Date,Open,High,Low,Close,Volume
SIM-O-0000,2004-02-12,250,250,250,250,1192
SIM-O-0000,2004-02-13,250,250,250,250,605
SIM-O-0000,2004-02-18,250,250,250,250,126
SIM-O-0000,2004-06-14,120,120,120,120,210
SIM-O-0000,2004-07-09,120,120,120,120,5
SIM-O-0000,2004-07-14,51,51,51,51,10
SIM-O-0000,2004-11-22,120,120,120,120,255
SIM-O-0000,2004-11-23,120,120,120,120,255
SIM-O-0000,2005-05-09,121,121,120,120,116
SIM-O-0000,2006-01-27,120,120,120,120,58
SIM-O-0000,2006-03-23,120,120,120,120,74
SIM-O-0000,2006-05-08,120,120,120,120,58
SIM-O-0000,2006-08-02,120,120,120,120,132
SIM-O-0000,2006-08-17,120,120,120,120,192
SIM-O-0000,2006-12-22,120,120,120,120,10
SIM-O-0000,2008-04-14,125,125,125,125,58
SIM-O-0000,2008-04-21,125,125,125,125,116
SIM-O-0000,2008-05-06,144,144,144,144,116
SIM-O-0000,2008-05-23,144,144,144,144,9
SIM-O-0000,2008-08-27,144,144,144,144,58
SIM-O-0000,2010-05-18,165,165,165,165,9
SIM-O-0000,2011-06-30,165,165,165,165,35
