Symbol,Date,Open,High,Low,Close,Volume
TAS-O-0000,2009-10-02,1500,1500,1500,1500,100
TAS-O-0000,2009-10-26,1420,1420,1420,1420,34
TAS-O-0000,2010-01-15,1210,1210,1210,1210,40
TAS-O-0000,2010-05-18,1030,1030,1030,1030,1
TAS-O-0000,2011-10-28,1184,1184,1184,1184,145075
TAS-O-0000,2012-06-22,838,838,838,838,170342
TAS-O-0000,2012-06-26,963,963,963,963,33166
TAS-O-0000,2012-07-25,0,915,915,0,127750
TAS-O-0000,2012-11-08,1107,1107,1107,1107,25
TAS-O-0000,2014-01-06,1107,1107,1107,1107,3
TAS-O-0000,2014-03-07,1273,1273,1273,1273,100
