Symbol,Date,Open,High,Low,Close,Volume
TAV-O-0000,2011-01-07,338,338,338,338,1
TAV-O-0000,2011-01-12,388,388,388,388,3
TAV-O-0000,2011-01-14,446,446,446,446,1
TAV-O-0000,2011-01-19,512,512,512,512,1
TAV-O-0000,2011-02-10,588,588,588,588,6
TAV-O-0000,2011-02-11,676,676,676,676,3
TAV-O-0000,2011-02-14,777,777,777,777,3
TAV-O-0000,2011-02-15,893,893,893,893,2
TAV-O-0000,2011-02-16,1026,1026,1026,1026,2
TAV-O-0000,2011-02-17,1179,1179,1179,1179,5
TAV-O-0000,2011-02-18,1355,1355,1355,1355,5
TAV-O-0000,2011-02-21,1558,1558,1558,1558,10
TAV-O-0000,2011-02-22,1791,1791,1791,1791,10
TAV-O-0000,2011-02-23,2059,2059,2059,2059,15
TAV-O-0000,2011-02-24,2367,2367,2367,2367,15
TAV-O-0000,2011-02-25,2722,2722,2722,2722,20
TAV-O-0000,2011-02-28,3130,3130,3130,3130,20
TAV-O-0000,2011-03-01,3599,3599,3599,3599,20
TAV-O-0000,2011-03-02,4138,4138,4138,4138,20
TAV-O-0000,2011-03-03,4758,4758,4758,4758,20
TAV-O-0000,2011-03-09,7234,7234,7234,7234,20
TAV-O-0000,2011-03-10,8319,8319,8319,8319,20
TAV-O-0000,2011-03-11,9566,9566,9566,9566,20
TAV-O-0000,2011-03-17,11000,11000,11000,11000,5
TAV-O-0000,2011-03-22,9566,12650,9566,12650,117
TAV-O-0000,2011-03-23,14540,14540,14540,14540,1
TAV-O-0000,2011-04-25,14500,15000,14500,15000,10
TAV-O-0000,2011-05-17,15555,15555,15555,15555,2
TAV-O-0000,2011-06-13,11500,11500,11500,11500,8
TAV-O-0000,2011-06-14,11500,11500,11500,11500,1
TAV-O-0000,2011-06-23,11400,11400,9900,9900,23
TAV-O-0000,2011-06-27,11385,11385,11385,11385,10
TAV-O-0000,2011-06-30,11000,11000,11000,11000,1
TAV-O-0000,2011-07-21,9775,9999,9775,9999,10
TAV-O-0000,2011-07-29,9700,9700,9700,9700,523
TAV-O-0000,2011-08-12,9500,9500,9500,9500,1
TAV-O-0000,2011-08-16,9000,9000,9000,9000,1
TAV-O-0000,2011-08-30,9000,9000,9000,9000,1
TAV-O-0000,2011-08-31,10000,10000,10000,10000,2
TAV-O-0000,2011-09-05,11500,11500,11500,11500,21
TAV-O-0000,2011-09-06,11500,11500,11500,11500,28
TAV-O-0000,2011-09-07,12000,13225,12000,13225,31
TAV-O-0000,2011-09-13,14000,15208,14000,15208,35
TAV-O-0000,2011-09-30,14500,17489,14500,17489,280
TAV-O-0000,2011-10-03,17000,17000,16900,16900,132
TAV-O-0000,2011-10-04,16900,16900,16900,16900,100
TAV-O-0000,2011-10-07,17480,17480,17480,17480,2
TAV-O-0000,2011-10-10,17480,17480,17480,17480,100
TAV-O-0000,2011-10-11,17480,17480,17480,17480,187
TAV-O-0000,2011-10-12,17480,17480,17480,17480,100
TAV-O-0000,2011-10-14,17480,18900,17480,18900,21
TAV-O-0000,2011-10-21,19800,20000,19800,20000,21
TAV-O-0000,2011-10-28,20000,20000,20000,20000,4
TAV-O-0000,2011-11-10,23000,23000,23000,23000,1
TAV-O-0000,2011-11-11,26450,26450,26450,26450,1
TAV-O-0000,2011-11-16,30000,30000,30000,30000,103
TAV-O-0000,2011-11-28,30500,30500,30500,30500,5
TAV-O-0000,2011-12-02,30000,31000,30000,31000,91
TAV-O-0000,2011-12-08,32000,32000,32000,32000,5
TAV-O-0000,2011-12-14,32500,32500,32500,32500,70
TAV-O-0000,2012-04-17,33000,33000,33000,33000,182
TAV-O-0000,2012-04-18,33000,33000,33000,33000,130
TAV-O-0000,2012-04-26,33000,33000,33000,33000,10
TAV-O-0000,2012-04-27,33000,33000,33000,33000,49
TAV-O-0000,2012-05-14,36000,36000,36000,36000,50
TAV-O-0000,2012-06-12,36500,36500,36000,36000,103
TAV-O-0000,2012-06-12,36500,36500,36000,36000,103
TAV-O-0000,2012-06-18,36000,36000,36000,36000,13
TAV-O-0000,2012-06-25,39000,39000,39000,39000,70
TAV-O-0000,2012-10-10,44000,44000,44000,44000,15
TAV-O-0000,2012-10-17,44000,44000,44000,44000,23
TAV-O-0000,2012-12-05,43800,43800,43800,43800,10
TAV-O-0000,2013-01-07,43720,43720,43720,43720,5
TAV-O-0000,2013-04-09,43400,43400,43400,43400,15
TAV-O-0000,2013-09-26,40000,40000,39800,39980,31
TAV-O-0000,2013-10-15,39880,39880,39880,39880,172
TAV-O-0000,2013-11-27,39800,39800,39800,39800,5
