Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2008-01-03,4500,4501,4500,4500,545
BAN-O-0000,2008-01-04,4400,4500,4400,4500,117
BAN-O-0000,2008-01-07,4400,4400,4350,4350,1430
BAN-O-0000,2008-01-08,4301,4301,4300,4300,134
BAN-O-0000,2008-01-09,4300,4300,4300,4300,1626
BAN-O-0000,2008-01-10,4300,4350,4300,4350,547
BAN-O-0000,2008-01-11,4350,4350,4350,4350,270
BAN-O-0000,2008-01-14,4350,4350,4350,4350,521
BAN-O-0000,2008-01-17,4300,4300,4300,4300,274
BAN-O-0000,2008-01-18,4299,4299,4299,4299,10
BAN-O-0000,2008-01-21,4250,4250,4250,4250,315
BAN-O-0000,2008-01-23,4250,4250,4200,4200,54
BAN-O-0000,2008-01-24,4100,4100,4100,4100,601
BAN-O-0000,2008-01-25,4100,4500,4100,4500,4108
BAN-O-0000,2008-01-30,4500,4500,4500,4500,1019
BAN-O-0000,2008-02-01,4400,4400,4400,4400,684
BAN-O-0000,2008-02-04,4500,4500,4500,4500,740
BAN-O-0000,2008-02-05,4510,4510,4500,4500,1286
BAN-O-0000,2008-02-07,4500,4500,4500,4500,89
BAN-O-0000,2008-02-13,5000,5010,5000,5000,850
BAN-O-0000,2008-02-14,5100,5100,5100,5100,165
BAN-O-0000,2008-02-15,5000,5000,5000,5000,525
BAN-O-0000,2008-02-18,5000,5000,5000,5000,1700
BAN-O-0000,2008-02-20,0,0,0,5000,0
BAN-O-0000,2008-02-21,5000,5000,5000,5000,23
BAN-O-0000,2008-02-25,4900,5000,4900,5000,1399
BAN-O-0000,2008-02-28,4999,5000,4999,5000,605
BAN-O-0000,2008-03-06,4651,4700,4650,4700,636
BAN-O-0000,2008-03-07,4600,4600,4500,4500,642
BAN-O-0000,2008-03-10,4500,4500,4500,4500,1060
BAN-O-0000,2008-03-11,4500,4500,4500,4500,299
BAN-O-0000,2008-03-12,4500,4500,4500,4500,461
BAN-O-0000,2008-03-13,4500,4600,4500,4600,554
BAN-O-0000,2008-03-17,4500,5000,4500,5000,12283
BAN-O-0000,2008-03-18,5000,5000,5000,5000,2199
BAN-O-0000,2008-03-19,5000,5000,5000,5000,1055
BAN-O-0000,2008-03-20,5000,5000,5000,5000,785
BAN-O-0000,2008-03-21,5010,5101,5010,5101,1425
BAN-O-0000,2008-03-24,5102,5102,5100,5102,438
BAN-O-0000,2008-03-25,5150,5200,5150,5200,1124
BAN-O-0000,2008-03-26,5200,5200,5200,5200,235
BAN-O-0000,2008-03-27,5152,5200,5152,5200,292
BAN-O-0000,2008-03-28,5153,5206,5153,5201,13715
BAN-O-0000,2008-03-31,5200,5202,5200,5201,2045
BAN-O-0000,2008-04-01,5201,5205,5200,5205,6014
BAN-O-0000,2008-04-02,5202,5205,5202,5205,3403
BAN-O-0000,2008-04-03,5202,5202,5200,5200,9345
BAN-O-0000,2008-04-04,5200,5202,5200,5202,6764
BAN-O-0000,2008-04-07,5202,5202,5200,5200,15662
BAN-O-0000,2008-04-08,5200,5200,5200,5200,64159
BAN-O-0000,2008-04-09,5201,5201,5200,5200,1012
BAN-O-0000,2008-04-14,5200,5200,5200,5200,6484
BAN-O-0000,2008-04-15,5200,5200,5200,5200,1863
BAN-O-0000,2008-04-16,5200,5200,5200,5200,2330
BAN-O-0000,2008-04-17,5150,5200,5150,5200,282
BAN-O-0000,2008-04-18,5200,5200,5200,5200,1235
BAN-O-0000,2008-04-21,5100,5200,5100,5200,1322
BAN-O-0000,2008-04-22,5200,5200,5200,5200,1324
BAN-O-0000,2008-04-23,5101,5200,5101,5200,1389
BAN-O-0000,2008-04-24,5200,5200,5200,5200,300
BAN-O-0000,2008-04-25,5200,5200,5200,5200,188
BAN-O-0000,2008-04-28,5150,5150,5150,5150,648
BAN-O-0000,2008-04-29,5150,5150,5101,5101,827
BAN-O-0000,2008-04-30,5101,5101,5101,5101,116
BAN-O-0000,2008-05-01,5000,5000,5000,5000,200
BAN-O-0000,2008-05-05,5000,5000,5000,5000,1512
BAN-O-0000,2008-05-16,4300,4500,4300,4500,36
BAN-O-0000,2008-05-19,4400,4400,4400,4400,719
BAN-O-0000,2008-05-20,4400,4400,4400,4400,1526
BAN-O-0000,2008-05-21,4400,4400,4400,4400,238
BAN-O-0000,2008-05-22,4200,4200,4200,4200,130
BAN-O-0000,2008-05-23,4200,4200,4200,4200,50
BAN-O-0000,2008-05-26,4150,4150,4149,4149,140
BAN-O-0000,2008-05-27,4149,4149,4149,4149,80
BAN-O-0000,2008-06-02,4000,4000,4000,4000,56
BAN-O-0000,2008-06-03,3949,3949,3949,3949,104
BAN-O-0000,2008-06-04,3940,3940,3900,3900,373
BAN-O-0000,2008-06-05,3900,3900,3890,3890,1010
BAN-O-0000,2008-06-06,3890,3890,3880,3880,775
BAN-O-0000,2008-06-10,3850,3850,3850,3850,110
BAN-O-0000,2008-06-12,3699,3699,3690,3690,1520
BAN-O-0000,2008-06-13,3689,3689,3688,3688,1362
BAN-O-0000,2008-06-16,3679,3679,3600,3600,51
BAN-O-0000,2008-06-17,3600,3650,3600,3650,883
BAN-O-0000,2008-06-18,3650,3650,3650,3650,124
BAN-O-0000,2008-06-19,3690,3690,3679,3679,355
BAN-O-0000,2008-06-20,3680,3700,3680,3700,1276
BAN-O-0000,2008-06-23,3700,3701,3700,3700,1341
BAN-O-0000,2008-06-24,3700,3700,3600,3600,951
BAN-O-0000,2008-06-25,3600,3600,3600,3600,588
BAN-O-0000,2008-06-26,3600,3600,3600,3600,202
BAN-O-0000,2008-06-27,3600,3600,3600,3600,27
BAN-O-0000,2008-06-30,3599,4000,3599,4000,1499
BAN-O-0000,2008-07-02,3800,3800,3800,3800,100
BAN-O-0000,2008-07-03,3799,3800,3799,3799,278
BAN-O-0000,2008-07-04,3798,3798,3798,3798,32
BAN-O-0000,2008-07-07,3600,3700,3600,3600,1084
BAN-O-0000,2008-07-14,3300,3300,3300,3300,824
BAN-O-0000,2008-07-15,3300,3500,3300,3500,988
BAN-O-0000,2008-07-16,3450,3450,3400,3400,367
BAN-O-0000,2008-07-17,3502,3502,3502,3502,194
BAN-O-0000,2008-07-18,3400,3400,3400,3400,348
BAN-O-0000,2008-07-21,3400,3400,3400,3400,684
BAN-O-0000,2008-07-22,3400,3400,3400,3400,1013
BAN-O-0000,2008-07-23,3400,3400,3400,3400,74
BAN-O-0000,2008-07-24,3401,3401,3400,3400,105
BAN-O-0000,2008-07-25,3447,3500,3400,3500,582
BAN-O-0000,2008-07-28,3410,3500,3410,3500,69
BAN-O-0000,2008-07-29,3500,3555,3500,3555,1803
BAN-O-0000,2008-07-31,3500,3500,3499,3500,1595
BAN-O-0000,2008-08-01,3300,3300,3300,3300,378
BAN-O-0000,2008-08-04,3500,3500,3500,3500,54
BAN-O-0000,2008-08-06,3400,3400,3400,3400,127
BAN-O-0000,2008-08-07,3400,3400,3300,3300,711
BAN-O-0000,2008-08-11,3301,3301,3300,3300,3742
BAN-O-0000,2008-08-14,3100,3100,2900,3099,453
BAN-O-0000,2008-08-18,2800,2800,2800,2800,50
BAN-O-0000,2008-08-19,2801,2801,2801,2801,189
BAN-O-0000,2008-08-20,2805,2805,2805,2805,80
BAN-O-0000,2008-08-22,2900,2900,2900,2900,17
BAN-O-0000,2008-08-25,2805,2805,2805,2805,320
BAN-O-0000,2008-08-26,2750,2750,2700,2700,780
BAN-O-0000,2008-08-27,2700,2700,2700,2700,2
BAN-O-0000,2008-08-28,2700,2700,2700,2700,10
BAN-O-0000,2008-08-29,2700,2700,2700,2700,3
BAN-O-0000,2008-09-01,2700,2700,2700,2700,10
BAN-O-0000,2008-09-02,2699,2699,2699,2699,10
BAN-O-0000,2008-09-03,2505,2505,2505,2505,375
BAN-O-0000,2008-10-21,2400,2400,2400,2400,101
BAN-O-0000,2008-10-23,2350,2350,2349,2349,500
BAN-O-0000,2008-10-29,2150,2150,2150,2150,4
BAN-O-0000,2008-10-31,1828,1828,1828,1828,11
BAN-O-0000,2008-11-07,1640,1640,1640,1640,52
BAN-O-0000,2008-11-10,1640,1640,1640,1640,12
BAN-O-0000,2008-11-11,1580,1886,1580,1886,4765
BAN-O-0000,2008-11-12,1886,1999,1886,1886,1200
BAN-O-0000,2008-11-13,2000,2000,2000,2000,20
BAN-O-0000,2008-11-17,1999,1999,1999,1999,200
BAN-O-0000,2008-11-18,1900,1900,1900,1900,3
BAN-O-0000,2008-11-19,1880,1880,1880,1880,290
BAN-O-0000,2008-11-20,1900,1900,1900,1900,500
BAN-O-0000,2008-12-12,1900,1900,1700,1700,35
