Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,1999-12-09,0,101,80,100,0
UID-O-0000,1999-12-10,28,34,28,33,39937
UID-O-0000,1999-12-13,31,39,31,37,14218
UID-O-0000,1999-12-16,47,55,47,55,3974
UID-O-0000,1999-12-20,57,58,57,58,2286
UID-O-0000,1999-12-21,59,60,58,58,5943
UID-O-0000,1999-12-22,57,59,47,48,15669
UID-O-0000,1999-12-23,47,50,47,47,23966
UID-O-0000,1999-12-24,47,48,37,43,176751
UID-O-0000,1999-12-27,51,51,40,45,53523
UID-O-0000,1999-12-30,47,47,47,47,150
UID-O-0000,2000-01-03,47,51,47,47,11045
UID-O-0000,2000-01-05,50,50,50,50,35812
UID-O-0000,2000-01-06,49,50,48,49,3143
UID-O-0000,2000-01-07,50,50,45,50,19119
UID-O-0000,2000-01-10,49,55,49,55,1356
UID-O-0000,2000-01-11,50,52,50,50,8774
UID-O-0000,2000-01-12,55,60,52,58,52749
UID-O-0000,2000-01-13,56,60,56,60,40339
UID-O-0000,2000-01-14,58,60,53,60,73641
UID-O-0000,2000-01-17,60,60,60,60,87040
UID-O-0000,2000-01-18,59,65,59,65,84485
UID-O-0000,2000-01-19,59,65,52,60,120279
UID-O-0000,2000-01-20,60,60,53,60,166815
UID-O-0000,2000-01-21,59,60,53,53,11041
UID-O-0000,2000-01-24,55,59,54,54,11334
UID-O-0000,2000-01-25,53,56,53,55,29290
UID-O-0000,2000-01-26,55,56,55,55,34418
UID-O-0000,2000-01-27,55,56,55,56,37584
UID-O-0000,2000-01-28,57,59,57,59,39715
UID-O-0000,2000-01-31,57,58,55,57,40441
UID-O-0000,2000-02-01,56,58,56,58,37677
UID-O-0000,2000-02-02,57,60,54,56,33768
UID-O-0000,2000-02-03,56,57,56,57,4623
UID-O-0000,2000-02-04,57,60,57,58,51777
UID-O-0000,2000-02-09,59,79,59,60,2840
UID-O-0000,2000-02-10,65,70,65,70,5166
UID-O-0000,2000-02-11,67,67,66,66,4775
UID-O-0000,2000-02-14,70,70,63,70,10400
UID-O-0000,2000-02-15,64,70,64,70,23994
UID-O-0000,2000-02-16,65,70,65,70,20939
UID-O-0000,2000-02-17,62,66,62,66,1516
484-O-0000,2000-02-18,66,66,66,66,10722
484,2000-02-21,66,67,66,67,6604
484,2000-02-22,65,67,62,65,17927
484,2000-02-23,66,66,63,63,21931
484,2000-02-24,62,101,62,62,10481
484,2000-02-25,64,64,55,55,28295
484,2000-02-28,53,60,53,60,10808
484,2000-02-29,55,57,54,54,7316
UID-O-0000,2000-03-01,54,54,51,52,33098
UID-O-0000,2000-03-02,51,100,50,51,7152
UID-O-0000,2000-03-03,53,53,51,52,23213
UID-O-0000,2000-03-06,52,55,52,55,8747
UID-O-0000,2000-03-07,55,55,53,53,5036
UID-O-0000,2000-03-08,52,53,52,53,16245
UID-O-0000,2000-03-09,52,55,52,54,4025
UID-O-0000,2000-03-10,52,54,52,52,22415
UID-O-0000,2000-03-13,52,55,51,51,1966
UID-O-0000,2000-03-14,49,50,45,45,4646
UID-O-0000,2000-03-15,46,50,46,47,8900
UID-O-0000,2000-03-16,46,50,45,48,6460
UID-O-0000,2000-03-20,46,46,42,45,4988
UID-O-0000,2000-03-21,43,46,43,46,13214
UID-O-0000,2000-03-22,46,47,45,45,8724
UID-O-0000,2000-03-23,43,43,41,41,10754
UID-O-0000,2000-03-24,40,43,26,26,3757
UID-O-0000,2000-03-27,30,38,30,38,3278
UID-O-0000,2000-03-28,36,42,36,42,7612
UID-O-0000,2000-03-29,41,42,40,40,4212
UID-O-0000,2000-03-30,42,45,42,45,5745
UID-O-0000,2000-03-31,45,46,42,46,1796
UID-O-0000,2000-04-03,45,46,43,46,8687
UID-O-0000,2000-04-04,45,45,43,45,15256
UID-O-0000,2000-04-05,43,43,43,43,6223
UID-O-0000,2000-04-06,41,43,41,42,2693
UID-O-0000,2000-04-07,43,43,43,43,1043
UID-O-0000,2000-04-10,42,42,39,40,8367
UID-O-0000,2000-04-11,40,43,40,42,14293
UID-O-0000,2000-04-12,43,43,42,42,6233
UID-O-0000,2000-04-13,43,43,41,43,3756
UID-O-0000,2000-04-14,43,45,42,45,12319
UID-O-0000,2000-04-17,45,45,44,44,3787
UID-O-0000,2000-04-18,45,46,45,45,7911
UID-O-0000,2000-04-19,45,46,43,46,3739
UID-O-0000,2000-04-20,46,46,43,43,4481
UID-O-0000,2000-04-21,43,47,43,47,2136
UID-O-0000,2000-04-24,45,45,45,45,3141
UID-O-0000,2000-04-25,46,49,46,49,11970
UID-O-0000,2000-04-26,50,50,45,45,9446
UID-O-0000,2000-04-27,44,47,44,46,5220
UID-O-0000,2000-04-28,46,46,45,46,12050
UID-O-0000,2000-05-01,46,50,46,46,45912
UID-O-0000,2000-05-02,48,49,48,48,1110
UID-O-0000,2000-05-03,48,55,46,50,6611
UID-O-0000,2000-05-04,50,52,46,46,16510
UID-O-0000,2000-05-05,50,52,50,52,12981
UID-O-0000,2000-05-08,52,53,52,52,9134
UID-O-0000,2000-05-09,52,52,52,52,36350
UID-O-0000,2000-05-10,52,53,50,53,26781
UID-O-0000,2000-05-11,53,54,52,53,20332
UID-O-0000,2000-05-12,50,53,50,53,25224
UID-O-0000,2000-05-15,54,55,54,55,10078
UID-O-0000,2000-05-16,43,56,43,56,31926
UID-O-0000,2000-05-17,50,54,44,53,15038
UID-O-0000,2000-05-18,49,53,49,51,6651
UID-O-0000,2000-05-19,54,54,51,51,2127
UID-O-0000,2000-05-22,53,73,51,52,5522126
UID-O-0000,2000-05-23,53,70,50,52,5526409
UID-O-0000,2000-05-24,51,51,50,50,1932
UID-O-0000,2000-05-25,50,70,50,50,5527557
UID-O-0000,2000-05-29,44,49,40,49,5067
UID-O-0000,2000-05-30,40,40,40,40,702
UID-O-0000,2000-05-31,40,44,40,40,10010
UID-O-0000,2000-06-02,40,40,40,40,415
UID-O-0000,2000-06-05,40,40,40,40,447
UID-O-0000,2000-06-06,40,42,40,40,12900
UID-O-0000,2000-06-07,42,45,42,42,17488
UID-O-0000,2000-06-08,40,42,40,40,2387
UID-O-0000,2000-06-09,40,40,40,40,2127
UID-O-0000,2000-06-12,35,42,35,42,905
UID-O-0000,2000-06-13,38,38,38,38,1194
UID-O-0000,2000-06-14,38,38,37,37,558
UID-O-0000,2000-06-15,38,38,38,38,250
UID-O-0000,2000-06-16,35,37,35,36,2160
UID-O-0000,2000-06-19,35,38,31,38,4663
UID-O-0000,2000-06-20,32,38,32,38,450
UID-O-0000,2000-06-21,35,38,35,35,6259
UID-O-0000,2000-06-22,35,37,32,37,4920
UID-O-0000,2000-06-23,37,37,31,31,2023046
UID-O-0000,2000-06-26,31,37,31,37,2224027
UID-O-0000,2000-06-27,37,37,33,36,1302
UID-O-0000,2000-06-28,33,37,33,37,1078
UID-O-0000,2000-06-29,37,37,32,35,10031
UID-O-0000,2000-06-30,35,35,35,35,280
UID-O-0000,2000-07-03,31,34,31,31,2641
UID-O-0000,2000-07-04,32,32,31,31,5552
UID-O-0000,2000-07-05,33,33,31,33,39507
UID-O-0000,2000-07-06,32,32,32,32,449
UID-O-0000,2000-07-10,32,32,31,31,3512
UID-O-0000,2000-07-14,32,32,32,32,448
UID-O-0000,2000-07-17,31,32,31,32,1196
UID-O-0000,2000-07-18,31,31,31,31,2895
UID-O-0000,2000-07-19,30,30,30,30,100
UID-O-0000,2000-07-20,30,30,30,30,2445
UID-O-0000,2000-07-21,30,30,30,30,1811
UID-O-0000,2000-07-25,30,31,27,30,2126
UID-O-0000,2000-07-26,30,33,30,33,302
UID-O-0000,2000-07-27,26,26,25,25,2700
UID-O-0000,2000-07-28,25,27,25,26,1509
UID-O-0000,2000-07-31,25,25,25,25,1
UID-O-0000,2000-08-01,28,28,28,28,749
UID-O-0000,2000-08-02,30,30,30,30,79
UID-O-0000,2000-08-03,25,25,25,25,256
UID-O-0000,2000-08-04,25,25,25,25,4925
UID-O-0000,2000-08-07,26,27,26,27,1938
UID-O-0000,2000-08-08,27,27,27,27,2748
UID-O-0000,2000-08-09,30,30,30,30,30
UID-O-0000,2000-08-11,29,29,26,26,2980
UID-O-0000,2000-08-14,28,28,28,28,207
UID-O-0000,2000-08-15,26,28,26,28,1292
UID-O-0000,2000-08-17,28,29,26,26,1004
UID-O-0000,2000-08-21,26,28,25,28,597
UID-O-0000,2000-08-22,29,29,29,29,107
UID-O-0000,2000-08-23,25,28,25,28,2385
UID-O-0000,2000-08-24,28,28,28,28,23
UID-O-0000,2000-08-28,26,26,26,26,447
UID-O-0000,2000-08-29,26,26,25,26,2094
UID-O-0000,2000-08-30,27,28,27,28,338
UID-O-0000,2000-08-31,28,28,28,28,1610
UID-O-0000,2000-09-04,26,26,26,26,53
UID-O-0000,2000-09-05,26,26,26,26,1424
UID-O-0000,2000-09-07,26,26,26,26,9092
UID-O-0000,2000-09-11,25,25,25,25,596
UID-O-0000,2000-09-12,25,25,22,22,288
UID-O-0000,2000-09-15,25,25,25,25,876
UID-O-0000,2000-09-18,22,22,22,22,1797
UID-O-0000,2000-09-20,22,22,22,22,119
UID-O-0000,2000-09-21,22,23,22,23,1062
UID-O-0000,2000-09-26,23,24,23,24,447
UID-O-0000,2000-09-29,23,25,23,25,4759
UID-O-0000,2000-10-02,23,23,23,23,1491
UID-O-0000,2000-10-03,23,23,23,23,190
UID-O-0000,2000-10-04,23,23,23,23,1003
UID-O-0000,2000-10-05,23,24,23,24,8015
UID-O-0000,2000-10-10,24,24,24,24,2687
UID-O-0000,2000-10-12,21,21,21,21,447
UID-O-0000,2000-10-13,23,23,23,23,3
UID-O-0000,2000-10-16,24,25,24,25,4025
UID-O-0000,2000-10-17,25,25,25,25,193
UID-O-0000,2000-10-19,23,23,23,23,1046
UID-O-0000,2000-10-20,25,25,25,25,447
UID-O-0000,2000-10-24,25,26,20,20,216605
UID-O-0000,2000-10-26,26,29,26,29,717
UID-O-0000,2000-10-30,25,29,25,29,700
UID-O-0000,2000-10-31,30,40,30,40,6777
UID-O-0000,2000-11-01,26,26,26,26,1048
UID-O-0000,2000-11-02,33,33,33,33,149
UID-O-0000,2000-11-07,26,26,26,26,1192
UID-O-0000,2000-11-09,27,27,27,27,894
UID-O-0000,2000-11-13,30,30,30,30,2511
UID-O-0000,2000-11-14,30,30,30,30,58
UID-O-0000,2000-11-15,30,30,30,30,1047
UID-O-0000,2000-11-17,28,28,28,28,596
UID-O-0000,2000-11-20,28,28,28,28,299
UID-O-0000,2000-11-27,28,28,28,28,449
UID-O-0000,2000-11-28,28,32,28,32,15304
UID-O-0000,2000-11-29,32,32,30,30,10994
UID-O-0000,2000-11-30,30,34,30,30,5089
UID-O-0000,2000-12-01,33,33,33,33,1
UID-O-0000,2000-12-06,28,30,28,30,908
UID-O-0000,2000-12-08,28,28,28,28,1043
UID-O-0000,2000-12-13,30,30,30,30,1898
UID-O-0000,2000-12-14,30,30,30,30,200
UID-O-0000,2000-12-20,30,30,30,30,1075
UID-O-0000,2000-12-21,30,30,30,30,299
UID-O-0000,2000-12-22,30,30,30,30,358
UID-O-0000,2000-12-28,30,30,30,30,4
UID-O-0000,2001-01-03,30,32,30,32,488
UID-O-0000,2001-01-09,32,32,32,32,26
UID-O-0000,2001-01-17,29,29,29,29,598
UID-O-0000,2001-01-22,30,30,30,30,1788
UID-O-0000,2001-01-23,29,29,29,29,186
UID-O-0000,2001-01-24,26,26,26,26,2
UID-O-0000,2001-01-26,28,29,28,29,411
UID-O-0000,2001-02-01,28,28,28,28,5
UID-O-0000,2001-02-05,29,29,29,29,2390
UID-O-0000,2001-02-06,28,28,27,27,6488
UID-O-0000,2001-02-09,29,29,29,29,598
UID-O-0000,2001-02-12,29,29,29,29,844
UID-O-0000,2001-02-23,29,30,29,30,5240
UID-O-0000,2001-03-05,28,28,28,28,449
UID-O-0000,2001-03-07,28,28,28,28,447
UID-O-0000,2001-03-09,30,30,30,30,2688
UID-O-0000,2001-03-15,30,30,30,30,9619
UID-O-0000,2001-03-16,29,30,29,29,1199
UID-O-0000,2001-03-19,29,29,28,28,1552
UID-O-0000,2001-03-21,25,28,25,28,1761
UID-O-0000,2001-03-22,30,30,30,30,16851
UID-O-0000,2001-03-23,29,32,29,32,6058
UID-O-0000,2001-03-27,30,30,30,30,1348
UID-O-0000,2001-03-28,32,32,32,32,50
UID-O-0000,2001-04-02,30,30,30,30,448
UID-O-0000,2001-04-05,30,30,30,30,746
UID-O-0000,2001-04-13,30,30,30,30,1346
UID-O-0000,2001-04-18,30,30,29,29,2561
UID-O-0000,2001-04-19,30,30,30,30,8046
UID-O-0000,2001-04-20,29,29,29,29,350
UID-O-0000,2001-04-24,30,32,29,29,5519
UID-O-0000,2001-04-25,31,31,30,30,898
UID-O-0000,2001-04-30,31,31,31,31,1639
UID-O-0000,2001-05-02,30,31,30,31,2594
UID-O-0000,2001-05-04,31,31,31,31,813
UID-O-0000,2001-05-07,31,32,31,32,159
UID-O-0000,2001-05-08,31,31,30,30,2472
UID-O-0000,2001-05-09,32,32,32,32,10
UID-O-0000,2001-05-14,31,31,31,31,1341
UID-O-0000,2001-05-15,31,31,30,30,961
UID-O-0000,2001-05-16,31,31,31,31,2831
UID-O-0000,2001-05-17,31,31,31,31,745
UID-O-0000,2001-05-18,30,30,29,30,3960
UID-O-0000,2001-05-24,31,32,30,30,7092
UID-O-0000,2001-05-25,30,30,30,30,1341
UID-O-0000,2001-05-31,31,31,30,30,346
UID-O-0000,2001-06-05,30,30,30,30,770
UID-O-0000,2001-06-06,30,30,30,30,428
UID-O-0000,2001-06-19,30,30,30,30,894
UID-O-0000,2001-06-20,31,31,31,31,3725
UID-O-0000,2001-06-21,31,31,31,31,745
UID-O-0000,2001-06-22,30,30,30,30,20751
UID-O-0000,2001-06-25,31,31,31,31,298
UID-O-0000,2001-06-28,31,31,31,31,896
UID-O-0000,2001-07-02,27,27,27,27,1788
UID-O-0000,2001-07-03,27,27,27,27,1788
UID-O-0000,2001-07-05,27,27,27,27,1192
UID-O-0000,2001-07-09,30,30,30,30,149
UID-O-0000,2001-07-19,30,30,30,30,745
UID-O-0000,2001-08-09,30,30,30,30,149
UID-O-0000,2001-08-10,30,30,30,30,898
UID-O-0000,2001-08-14,31,31,31,31,3576
UID-O-0000,2001-08-15,31,31,30,30,2294
UID-O-0000,2001-08-20,30,31,30,31,3277
UID-O-0000,2001-08-23,30,30,30,30,447
UID-O-0000,2001-08-24,31,31,31,31,1211
UID-O-0000,2001-08-31,31,31,31,31,880
UID-O-0000,2001-09-03,31,31,31,31,2239
UID-O-0000,2001-09-04,31,31,31,31,2384
UID-O-0000,2001-09-05,31,31,31,31,2533
UID-O-0000,2001-09-06,31,35,31,35,5737
UID-O-0000,2001-09-10,31,31,31,31,1788
UID-O-0000,2001-09-11,35,39,35,38,416902
UID-O-0000,2001-09-12,38,38,31,31,412122
UID-O-0000,2001-09-13,40,40,40,40,5521178
UID-O-0000,2001-09-18,31,31,31,31,3278
UID-O-0000,2001-09-19,21,21,21,21,2831
UID-O-0000,2001-09-28,26,26,26,26,3874
UID-O-0000,2001-10-01,28,28,28,28,4917
UID-O-0000,2001-10-02,28,28,28,28,3725
UID-O-0000,2001-10-03,28,28,28,28,1043
UID-O-0000,2001-10-05,28,28,28,28,4023
UID-O-0000,2001-10-08,28,28,28,28,1043
UID-O-0000,2001-10-09,26,26,26,26,1043
UID-O-0000,2001-10-11,27,27,27,27,149
UID-O-0000,2001-10-12,27,27,27,27,4172
UID-O-0000,2001-10-15,29,29,29,29,3874
UID-O-0000,2001-10-17,29,29,29,29,4476
UID-O-0000,2001-10-25,27,27,27,27,7748
UID-O-0000,2001-10-29,27,27,27,27,3874
UID-O-0000,2001-10-30,28,28,28,28,4172
UID-O-0000,2001-10-31,28,28,28,28,4619
UID-O-0000,2001-11-05,28,28,28,28,5215
UID-O-0000,2001-11-06,29,29,29,29,299
UID-O-0000,2001-11-09,28,28,28,28,531
UID-O-0000,2001-11-12,29,29,29,29,2235
UID-O-0000,2001-11-13,30,30,30,30,4917
UID-O-0000,2001-11-14,30,30,30,30,1639
UID-O-0000,2001-11-15,30,33,30,33,829
UID-O-0000,2001-11-16,30,30,30,30,3
UID-O-0000,2001-11-22,30,30,30,30,745
UID-O-0000,2001-11-23,35,35,35,35,4639
UID-O-0000,2001-11-27,30,30,30,30,8
UID-O-0000,2001-11-28,30,171,30,32,1638
UID-O-0000,2001-11-30,32,33,32,33,1385
UID-O-0000,2001-12-03,50,50,50,50,100
UID-O-0000,2001-12-05,30,30,30,30,45
UID-O-0000,2001-12-11,35,35,35,35,145
UID-O-0000,2002-01-07,23,30,23,30,5182
UID-O-0000,2002-01-09,30,30,30,30,1514
UID-O-0000,2002-01-10,25,25,25,25,506
UID-O-0000,2002-01-17,25,25,25,25,107101
UID-O-0000,2002-01-18,35,35,26,26,443
UID-O-0000,2002-01-22,35,35,28,29,2242
UID-O-0000,2002-01-23,23,25,23,25,76150
UID-O-0000,2002-01-25,24,24,24,24,149
UID-O-0000,2002-01-29,25,25,25,25,8496
UID-O-0000,2002-01-30,25,25,25,25,7
UID-O-0000,2002-02-01,35,35,25,25,3736
UID-O-0000,2002-02-11,29,29,29,29,149
UID-O-0000,2002-02-21,25,25,25,25,621
UID-O-0000,2002-02-22,26,26,26,26,896
UID-O-0000,2002-02-26,29,29,29,29,15
UID-O-0000,2002-03-01,25,25,25,25,149
UID-O-0000,2002-03-04,25,25,25,25,12
UID-O-0000,2002-03-05,25,25,21,25,4602
UID-O-0000,2002-03-08,28,28,28,28,749
UID-O-0000,2002-03-13,27,27,27,27,1490
UID-O-0000,2002-03-18,27,27,27,27,447
UID-O-0000,2002-03-21,28,29,28,29,7921
UID-O-0000,2002-03-22,40,40,40,40,5
UID-O-0000,2002-03-29,30,30,30,30,149
UID-O-0000,2002-04-02,32,32,32,32,1492
UID-O-0000,2002-04-08,33,33,33,33,745
UID-O-0000,2002-04-15,40,40,40,40,1
UID-O-0000,2002-04-17,31,31,31,31,745
UID-O-0000,2002-05-10,34,35,34,35,110
UID-O-0000,2002-05-15,40,40,40,40,15
UID-O-0000,2002-05-16,35,35,35,35,297
UID-O-0000,2002-05-21,40,40,40,40,10
UID-O-0000,2002-05-24,39,39,39,39,25
UID-O-0000,2002-05-31,40,40,40,40,80
UID-O-0000,2002-06-12,33,33,33,33,17861
UID-O-0000,2002-06-14,35,35,35,35,1341
UID-O-0000,2002-06-27,33,33,33,33,15696
UID-O-0000,2002-07-02,33,33,33,33,447
UID-O-0000,2002-07-08,35,35,33,33,10663
UID-O-0000,2002-07-09,33,33,33,33,70000
UID-O-0000,2002-07-10,33,33,33,33,67000
UID-O-0000,2002-07-17,33,33,33,33,56694
UID-O-0000,2002-07-18,34,34,34,34,449
UID-O-0000,2002-07-19,35,35,35,35,10
UID-O-0000,2002-07-23,33,33,33,33,447
UID-O-0000,2002-07-24,33,33,33,33,3874
UID-O-0000,2002-07-25,33,33,33,33,3874
UID-O-0000,2002-07-26,33,35,33,33,5058
UID-O-0000,2002-07-29,33,33,33,33,2980
UID-O-0000,2002-07-30,33,33,33,33,596
UID-O-0000,2002-08-01,33,33,33,33,894
UID-O-0000,2002-08-02,33,33,33,33,6000
UID-O-0000,2002-08-05,33,33,33,33,7114
UID-O-0000,2002-08-06,40,40,40,40,30
UID-O-0000,2002-09-02,36,36,35,36,2473
UID-O-0000,2002-09-04,35,35,35,35,298
UID-O-0000,2002-09-06,36,36,36,36,1788
UID-O-0000,2002-09-10,35,35,35,35,895
UID-O-0000,2002-09-11,36,37,36,37,8000
UID-O-0000,2002-09-12,40,40,40,40,588
UID-O-0000,2002-09-19,35,35,35,35,694
UID-O-0000,2002-09-30,35,35,35,35,598
UID-O-0000,2002-10-07,36,36,36,36,1490
UID-O-0000,2002-10-08,36,36,36,36,149
UID-O-0000,2002-10-09,35,35,35,35,1000
UID-O-0000,2002-10-11,36,36,36,36,4000
UID-O-0000,2002-10-16,40,40,40,40,898
UID-O-0000,2002-10-17,35,40,35,37,2285
UID-O-0000,2002-10-21,37,37,37,37,730
UID-O-0000,2002-10-22,36,36,36,36,5
UID-O-0000,2002-10-24,40,40,40,40,2342
UID-O-0000,2002-10-30,40,40,40,40,747
UID-O-0000,2002-11-01,37,37,37,37,596
UID-O-0000,2002-11-04,36,36,36,36,149
UID-O-0000,2002-11-12,38,38,38,38,745
UID-O-0000,2002-11-18,38,38,38,38,1192
UID-O-0000,2002-11-20,38,40,38,40,2156
UID-O-0000,2002-11-21,37,37,37,37,10
UID-O-0000,2002-11-22,37,37,36,36,1136
UID-O-0000,2002-11-25,36,36,36,36,56
UID-O-0000,2002-11-27,25,25,25,25,447
UID-O-0000,2002-11-28,24,24,24,24,914739
UID-O-0000,2002-11-29,30,30,26,26,618
UID-O-0000,2002-12-02,37,39,35,35,2312
UID-O-0000,2002-12-03,35,35,30,30,19
UID-O-0000,2002-12-04,30,30,30,30,897
UID-O-0000,2002-12-05,35,35,35,35,800
UID-O-0000,2002-12-10,34,35,34,35,120
UID-O-0000,2002-12-17,25,25,25,25,4619
UID-O-0000,2002-12-18,25,25,25,25,1652
UID-O-0000,2002-12-20,20,25,20,25,2556
UID-O-0000,2002-12-24,25,27,25,27,2119
UID-O-0000,2002-12-25,27,27,27,27,170
UID-O-0000,2002-12-26,27,27,27,27,8009
UID-O-0000,2002-12-27,27,27,27,27,597
UID-O-0000,2002-12-30,34,34,34,34,597
UID-O-0000,2003-01-06,35,35,35,35,745
UID-O-0000,2003-01-08,26,26,26,26,149
UID-O-0000,2003-01-10,25,25,25,25,1195
UID-O-0000,2003-01-14,28,28,28,28,298
UID-O-0000,2003-01-17,28,28,28,28,2235
UID-O-0000,2003-01-20,28,28,28,28,1675
UID-O-0000,2003-01-23,35,35,35,35,1210
UID-O-0000,2003-01-27,29,29,25,25,15086
UID-O-0000,2003-01-28,25,25,25,25,10654
UID-O-0000,2003-01-29,26,26,26,26,4772
UID-O-0000,2003-01-30,26,26,26,26,298
UID-O-0000,2003-02-10,27,27,27,27,4023
UID-O-0000,2003-02-11,27,27,27,27,17
UID-O-0000,2003-02-13,23,25,23,25,1342
UID-O-0000,2003-02-14,25,25,25,25,745
UID-O-0000,2003-02-19,25,26,25,25,34001
UID-O-0000,2003-02-20,25,25,25,25,1788
UID-O-0000,2003-02-21,25,25,25,25,2997
UID-O-0000,2003-02-24,26,26,26,26,149
UID-O-0000,2003-02-26,27,27,27,27,200
UID-O-0000,2003-02-28,25,27,25,27,1594
UID-O-0000,2003-03-04,20,30,20,25,3699
UID-O-0000,2003-03-05,35,35,35,35,1348
UID-O-0000,2003-03-13,35,36,25,30,5547
UID-O-0000,2003-03-14,29,35,27,35,8929
UID-O-0000,2003-03-21,35,35,35,35,800
UID-O-0000,2003-03-24,26,35,25,35,13235
UID-O-0000,2003-03-26,30,30,30,30,1630
UID-O-0000,2003-03-27,30,30,30,30,633
UID-O-0000,2003-03-28,25,25,25,25,108
UID-O-0000,2003-03-31,25,25,25,25,192
UID-O-0000,2003-04-04,25,25,25,25,747
UID-O-0000,2003-04-07,26,26,26,26,298
UID-O-0000,2003-04-09,30,30,30,30,188
UID-O-0000,2003-04-18,26,26,26,26,77
UID-O-0000,2003-04-21,26,26,26,26,15
UID-O-0000,2003-04-23,21,21,21,21,898
UID-O-0000,2003-04-24,27,33,27,30,1656
UID-O-0000,2003-04-25,32,32,32,32,486
UID-O-0000,2003-04-30,25,25,20,20,747
UID-O-0000,2003-05-02,20,20,20,20,748
UID-O-0000,2003-05-06,20,20,20,20,339
UID-O-0000,2003-05-08,22,23,22,23,1002
UID-O-0000,2003-05-09,22,25,22,25,1308
UID-O-0000,2003-05-12,25,25,25,25,184
UID-O-0000,2003-05-13,20,20,20,20,3145
UID-O-0000,2003-05-15,23,23,23,23,6
UID-O-0000,2003-05-19,22,22,22,22,1105
UID-O-0000,2003-05-23,23,23,23,23,898
UID-O-0000,2003-05-26,22,22,22,22,299
UID-O-0000,2003-05-28,25,25,25,25,894
UID-O-0000,2003-05-29,22,22,20,20,702
UID-O-0000,2003-06-04,22,25,22,25,596
UID-O-0000,2003-06-10,23,24,23,24,894
UID-O-0000,2003-06-11,25,25,25,25,245
UID-O-0000,2003-06-12,22,30,22,30,1748
UID-O-0000,2003-06-16,30,30,30,30,15
UID-O-0000,2003-06-19,22,23,22,23,5208
UID-O-0000,2003-06-20,23,23,23,23,1791
UID-O-0000,2003-06-24,20,20,20,20,747
UID-O-0000,2003-06-27,25,25,25,25,897
UID-O-0000,2003-06-30,21,21,20,21,12119
UID-O-0000,2003-07-01,24,24,24,24,770
UID-O-0000,2003-07-02,25,25,20,20,207167
UID-O-0000,2003-07-03,20,24,20,24,747
UID-O-0000,2003-07-04,20,20,20,20,1057
UID-O-0000,2003-07-07,20,25,20,22,12441
UID-O-0000,2003-07-08,25,25,25,25,228
UID-O-0000,2003-07-17,25,25,25,25,446
UID-O-0000,2003-07-23,25,25,25,25,139
UID-O-0000,2003-08-01,20,20,20,20,1639
UID-O-0000,2003-08-05,20,20,20,20,7
UID-O-0000,2003-08-08,25,25,25,25,15084
UID-O-0000,2003-08-12,25,25,25,25,1119
UID-O-0000,2003-08-19,25,25,25,25,448
UID-O-0000,2003-08-21,21,21,21,21,549
UID-O-0000,2003-08-25,25,29,25,29,698
UID-O-0000,2003-08-27,22,22,22,22,427
UID-O-0000,2003-09-05,25,25,25,25,1043
UID-O-0000,2003-09-09,25,25,25,25,1490
UID-O-0000,2003-09-10,23,23,23,23,182
UID-O-0000,2003-09-12,25,25,25,25,299
UID-O-0000,2003-09-18,25,25,25,25,599
UID-O-0000,2003-09-19,25,25,25,25,448
UID-O-0000,2003-09-25,25,25,25,25,596
UID-O-0000,2003-09-26,25,25,25,25,747
UID-O-0000,2003-09-29,20,20,20,20,116250
UID-O-0000,2003-09-30,25,25,25,25,1043
UID-O-0000,2003-10-02,20,20,20,20,598
UID-O-0000,2003-10-03,25,25,25,25,149
UID-O-0000,2003-10-06,30,30,30,30,98
UID-O-0000,2003-10-07,25,25,20,20,2690
UID-O-0000,2003-10-08,25,25,20,20,2640
UID-O-0000,2003-10-09,25,25,25,25,149
UID-O-0000,2003-10-10,17,17,17,17,1
UID-O-0000,2003-10-20,21,21,21,21,10
UID-O-0000,2003-11-07,15,15,15,15,299
UID-O-0000,2003-11-10,20,20,20,20,599
UID-O-0000,2003-11-18,25,25,25,25,3732
UID-O-0000,2003-11-19,16,16,16,16,745
UID-O-0000,2003-11-21,25,25,25,25,1192
UID-O-0000,2003-11-24,25,25,25,25,149
UID-O-0000,2003-12-04,18,18,18,18,500
UID-O-0000,2003-12-09,18,18,18,18,546
UID-O-0000,2003-12-10,25,25,25,25,149
UID-O-0000,2003-12-11,25,25,25,25,3745
UID-O-0000,2003-12-15,25,38,25,38,19862
UID-O-0000,2003-12-16,20,20,20,20,2684
UID-O-0000,2003-12-23,17,17,17,17,3901
UID-O-0000,2003-12-26,25,25,25,25,598
UID-O-0000,2003-12-30,26,26,26,26,16043
UID-O-0000,2004-01-05,36,36,26,26,1938
UID-O-0000,2004-01-13,26,26,25,25,597
UID-O-0000,2004-01-14,26,26,26,26,1342
UID-O-0000,2004-01-15,26,26,26,26,596
UID-O-0000,2004-01-16,26,26,26,26,447
UID-O-0000,2004-01-19,25,25,25,25,1043
UID-O-0000,2004-01-20,26,26,26,26,596
UID-O-0000,2004-01-21,26,26,26,26,447
UID-O-0000,2004-01-22,26,26,26,26,596
UID-O-0000,2004-01-26,25,25,25,25,300
UID-O-0000,2004-01-27,26,26,26,26,298
UID-O-0000,2004-01-28,25,25,25,25,1954
UID-O-0000,2004-01-29,25,25,20,20,1346
UID-O-0000,2004-02-03,25,28,25,28,2677
