Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2012-01-19,29950,30000,29950,30000,123
BUK-O-0000,2012-04-16,24000,24000,24000,24000,1
BUK-O-0000,2012-04-19,21000,21000,21000,21000,1
BUK-O-0000,2012-04-26,18000,18000,18000,18000,4
BUK-O-0000,2012-04-30,17850,17850,17850,17850,2
BUK-O-0000,2012-05-14,17800,17800,17800,17800,60
BUK-O-0000,2012-05-16,15220,15220,15200,15200,22
BUK-O-0000,2012-05-21,12920,12920,12920,12920,2
BUK-O-0000,2012-05-22,10991,10991,10991,10991,8
BUK-O-0000,2012-05-24,10990,10990,10990,10990,10
BUK-O-0000,2012-06-08,10001,10001,10001,10001,10
BUK-O-0000,2012-06-13,10501,10501,10501,10501,58
BUK-O-0000,2012-08-21,10500,10500,10500,10500,2
BUK-O-0000,2012-08-22,10500,10500,10500,10500,2
BUK-O-0000,2012-08-31,9000,9000,9000,9000,54
BUK-O-0000,2012-09-03,9000,9000,9000,9000,15
BUK-O-0000,2012-09-27,9000,9000,9000,9000,25
BUK-O-0000,2012-09-28,9000,10000,9000,9820,140
BUK-O-0000,2012-10-01,9000,9000,9000,9000,49
BUK-O-0000,2012-11-05,9000,9000,9000,9000,15
BUK-O-0000,2012-11-28,10350,10350,10350,10350,1
BUK-O-0000,2012-12-21,11900,11900,11900,11900,2
