Symbol,Date,Open,High,Low,Close,Volume
DHU-O-0000,2015-01-06,5000,5000,5000,5000,50
DHU-O-0000,2015-01-07,5000,5000,5000,5000,102
DHU-O-0000,2015-01-08,5000,5000,5000,5000,50
DHU-O-0000,2015-01-09,4995,4995,4995,4995,140
DHU-O-0000,2015-01-12,5000,5000,5000,5000,970
DHU-O-0000,2015-01-20,5000,5000,5000,5000,50
DHU-O-0000,2015-01-22,5000,5000,5000,5000,20
DHU-O-0000,2015-01-29,5000,5000,5000,5000,36
DHU-O-0000,2015-02-13,5000,5000,5000,5000,2
DHU-O-0000,2015-02-27,5000,5000,5000,5000,198
DHU-O-0000,2015-03-03,5000,5000,5000,5000,32
DHU-O-0000,2015-03-04,5000,5000,5000,5000,253
DHU-O-0000,2015-03-13,5200,5500,5200,5395,405
DHU-O-0000,2015-03-16,5500,5500,5500,5500,90
DHU-O-0000,2015-04-02,5500,5500,5500,5500,540
DHU-O-0000,2015-04-03,5500,5500,5500,5500,500
DHU-O-0000,2015-05-07,5100,5100,5100,5100,7
DHU-O-0000,2015-05-14,5000,5000,5000,5000,24
DHU-O-0000,2015-05-15,5000,5000,5000,5000,73
DHU-O-0000,2015-05-20,5000,5000,5000,5000,6
DHU-O-0000,2015-07-06,5000,5000,5000,5000,200
DHU-O-0000,2015-07-07,5000,5000,5000,5000,9
DHU-O-0000,2015-08-17,5000,5000,5000,5000,22
DHU-O-0000,2015-09-14,5000,5000,5000,5000,123
DHU-O-0000,2015-09-17,5000,5000,5000,5000,90
DHU-O-0000,2015-10-19,5000,5000,5000,5000,97
DHU-O-0000,2015-11-16,4999,4999,4999,4999,66
DHU-O-0000,2015-11-19,5000,5000,5000,5000,66
DHU-O-0000,2015-11-20,5700,5700,5700,5700,6
