Symbol,Date,Open,High,Low,Close,Volume
TTL-O-0000,2010-01-12,1350,1350,1350,1350,800
TTL-O-0000,2010-01-12,1350,1350,1350,1350,800
TTL-O-0000,2010-01-18,1350,1350,1350,1350,10000
TTL-O-0000,2010-01-21,1350,1350,1350,1350,700
TTL-O-0000,2010-01-22,1380,1380,1380,1380,600
TTL-O-0000,2010-01-25,1380,1380,1380,1380,400
TTL-O-0000,2010-01-26,1380,1380,1380,1380,1900
TTL-O-0000,2010-01-29,1350,1370,1350,1370,700
TTL-O-0000,2010-02-02,1360,1360,1360,1360,400
TTL-O-0000,2010-02-03,1380,1380,1380,1380,700
TTL-O-0000,2010-02-04,1380,1380,1380,1380,500
TTL-O-0000,2010-02-24,1470,1470,1470,1470,1500
TTL-O-0000,2010-02-25,1550,1691,1550,1691,7800
TTL-O-0000,2010-02-26,1690,1940,1690,1940,800
TTL-O-0000,2010-03-03,1940,1940,1940,1940,300
TTL-O-0000,2010-03-04,1940,1940,1940,1940,1700
TTL-O-0000,2010-03-05,1950,1950,1950,1950,5700
TTL-O-0000,2010-03-09,1950,1950,1950,1950,1800
TTL-O-0000,2010-03-10,1950,1950,1950,1950,800
TTL-O-0000,2010-03-12,1950,1950,1950,1950,6500
TTL-O-0000,2010-03-16,1940,1940,1940,1940,1200
TTL-O-0000,2010-03-17,1940,1940,1940,1940,5000
TTL-O-0000,2010-03-18,1940,1940,1910,1910,12000
TTL-O-0000,2010-03-19,1930,1930,1910,1930,4000
TTL-O-0000,2010-03-23,1940,1940,1940,1940,7000
TTL-O-0000,2010-03-25,1940,1940,1940,1940,20000
TTL-O-0000,2010-03-29,1950,1950,1950,1950,3500
TTL-O-0000,2010-03-30,1950,1950,1950,1950,17300
TTL-O-0000,2010-04-05,1950,1950,1950,1950,9200
TTL-O-0000,2010-04-06,1950,1950,1950,1950,1800
TTL-O-0000,2010-04-07,1950,1950,1950,1950,500
TTL-O-0000,2010-04-12,1930,1930,1930,1930,1400
TTL-O-0000,2010-04-13,1930,1930,1930,1930,100
TTL-O-0000,2010-04-14,1930,1930,1930,1930,3300
TTL-O-0000,2010-04-15,1900,1900,1900,1900,200
TTL-O-0000,2010-04-16,1900,1930,1900,1930,5800
TTL-O-0000,2010-04-22,1930,1930,1930,1930,80300
TTL-O-0000,2010-04-26,1920,1920,1920,1920,10000
TTL-O-0000,2010-04-27,1920,1920,1920,1920,1900
TTL-O-0000,2010-04-28,1920,1920,1920,1920,200
TTL-O-0000,2010-05-03,1915,1915,1915,1915,36500
TTL-O-0000,2010-05-04,1915,1915,1915,1915,30000
TTL-O-0000,2010-05-06,1930,1930,1930,1930,600
TTL-O-0000,2010-05-07,1930,1930,1930,1930,200
TTL-O-0000,2010-05-10,1930,1970,1920,1970,20800
TTL-O-0000,2010-05-17,2000,2000,2000,2000,400
TTL-O-0000,2010-05-18,2000,2000,2000,2000,200
TTL-O-0000,2010-05-26,2000,2000,2000,2000,100
TTL-O-0000,2010-05-31,2000,2000,1940,1940,13200
TTL-O-0000,2010-06-02,1940,1940,1940,1940,1600
TTL-O-0000,2010-06-03,1941,1941,1941,1941,200
TTL-O-0000,2010-06-08,2000,2000,2000,2000,500
TTL-O-0000,2010-06-10,2232,2240,2232,2240,5400
TTL-O-0000,2010-06-21,2300,2400,2300,2400,40000
TTL-O-0000,2010-06-22,2450,2450,2400,2400,10800
TTL-O-0000,2010-06-23,2300,2300,2300,2300,1000
TTL-O-0000,2010-07-15,2400,2400,2400,2400,10000
TTL-O-0000,2010-07-16,2650,2650,2650,2650,22800
TTL-O-0000,2010-07-20,2650,2650,2650,2650,100
TTL-O-0000,2010-07-21,2520,2650,2520,2650,4200
TTL-O-0000,2010-07-26,2730,2750,2730,2750,400
TTL-O-0000,2010-07-28,2800,2801,2730,2801,3900
TTL-O-0000,2010-08-05,2861,2861,2861,2861,200
TTL-O-0000,2010-08-06,3000,3000,3000,3000,100
TTL-O-0000,2010-08-24,3110,3110,3110,3110,100
TTL-O-0000,2010-08-25,3400,3400,3400,3400,200
TTL-O-0000,2010-08-31,3910,3910,3910,3910,500
TTL-O-0000,2010-09-02,4497,4497,4497,4497,3000
TTL-O-0000,2010-09-03,5171,5171,5170,5170,1000
TTL-O-0000,2010-09-06,5946,5946,5946,5946,500
TTL-O-0000,2010-09-07,6780,6790,6000,6000,4400
TTL-O-0000,2010-09-08,6600,6780,6600,6700,10600
TTL-O-0000,2010-09-09,6700,6700,5946,5946,900
TTL-O-0000,2010-09-10,6000,6000,5100,5100,300
TTL-O-0000,2010-09-13,5100,5100,4950,5000,34700
TTL-O-0000,2010-09-14,5000,5000,5000,5000,1400
TTL-O-0000,2010-09-15,5000,5000,5000,5000,11100
TTL-O-0000,2010-09-17,5000,5000,5000,5000,400
TTL-O-0000,2010-09-20,4500,4500,4400,4400,2900
TTL-O-0000,2010-09-21,4000,4000,3740,3740,3900
TTL-O-0000,2010-09-23,4050,4050,3970,3970,1800
TTL-O-0000,2010-09-24,4050,4566,4050,4110,8500
TTL-O-0000,2010-09-27,4727,4727,4727,4727,100
TTL-O-0000,2010-09-29,4990,5000,4990,5000,28400
TTL-O-0000,2010-10-01,5000,5000,5000,5000,700
TTL-O-0000,2010-10-04,5000,5000,5000,5000,1500
TTL-O-0000,2010-10-05,5000,5000,5000,5000,100
TTL-O-0000,2010-10-06,5000,5000,5000,5000,100
TTL-O-0000,2010-10-07,5000,5000,5000,5000,100
TTL-O-0000,2010-10-08,5000,5000,5000,5000,2800
TTL-O-0000,2010-10-09,5000,5000,5000,5000,2800
TTL-O-0000,2010-10-11,5000,5000,5000,5000,200
TTL-O-0000,2010-10-14,5000,5000,5000,5000,10900
TTL-O-0000,2010-10-15,5000,5000,5000,5000,4100
TTL-O-0000,2010-10-18,4990,4990,4990,4990,2300
TTL-O-0000,2010-10-19,4800,4800,4800,4800,200
TTL-O-0000,2010-10-22,4850,4850,4850,4850,1000
TTL-O-0000,2010-10-26,4850,4850,4850,4850,500
TTL-O-0000,2010-10-27,4850,4850,4840,4840,5300
TTL-O-0000,2010-10-29,4830,4830,4727,4727,1100
TTL-O-0000,2010-11-01,4700,4700,4700,4700,29200
TTL-O-0000,2010-11-02,4700,4700,4700,4700,44400
TTL-O-0000,2010-11-03,4700,4700,4700,4700,44400
TTL-O-0000,2010-11-03,4700,4700,4700,4700,44400
TTL-O-0000,2010-11-03,4650,4700,4650,4700,2900
TTL-O-0000,2010-11-05,4700,4700,4700,4700,2100
TTL-O-0000,2010-11-09,4727,5000,4727,5000,26200
TTL-O-0000,2010-11-11,5000,5000,5000,5000,39600
TTL-O-0000,2010-11-11,5000,5000,5000,5000,39600
TTL-O-0000,2010-11-11,5000,5000,5000,5000,39600
TTL-O-0000,2010-11-17,5001,5001,5001,5001,1400
TTL-O-0000,2010-11-18,4910,5360,4910,5350,3400
TTL-O-0000,2010-11-19,5350,5350,5350,5350,100
TTL-O-0000,2010-11-22,5350,5350,5350,5350,100
TTL-O-0000,2010-11-23,5300,5350,5300,5350,13800
TTL-O-0000,2010-11-24,5200,5350,5200,5350,6000
TTL-O-0000,2010-12-09,5300,5350,5300,5300,3200
TTL-O-0000,2010-12-10,5300,5300,5300,5300,3000
TTL-O-0000,2010-12-14,5300,5300,5300,5300,7200
TTL-O-0000,2010-12-21,5301,5301,5301,5301,100
TTL-O-0000,2010-12-22,5340,5750,5340,5750,200
TTL-O-0000,2010-12-30,5800,5800,5700,5760,9000
TTL-O-0000,2011-01-05,5900,5900,5900,5900,100
TTL-O-0000,2011-01-06,5910,5910,5910,5910,900
TTL-O-0000,2011-01-11,6000,6096,6000,6096,1900
TTL-O-0000,2011-01-17,6000,6000,6000,6000,100
TTL-O-0000,2011-01-18,6000,6000,6000,6000,1000
TTL-O-0000,2011-01-20,6400,6500,6400,6500,1200
TTL-O-0000,2011-01-21,6600,6600,6600,6600,100
TTL-O-0000,2011-01-26,7000,7475,7000,7475,3200
TTL-O-0000,2011-01-27,7510,7650,7510,7650,200
TTL-O-0000,2011-01-28,7260,8750,7260,8750,2400
TTL-O-0000,2011-01-31,9990,10000,9900,10000,26600
TTL-O-0000,2011-02-01,10000,10000,10000,10000,400
TTL-O-0000,2011-02-02,10000,10000,9995,9995,200
TTL-O-0000,2011-02-10,9600,9700,9600,9700,200
TTL-O-0000,2011-02-11,9700,9950,9700,9950,4100
TTL-O-0000,2011-02-14,9995,10995,9995,10995,5000
TTL-O-0000,2011-02-15,12600,12644,12600,12644,20500
TTL-O-0000,2011-02-16,12644,12644,12580,12580,600
TTL-O-0000,2011-02-18,13000,14000,13000,14000,2300
TTL-O-0000,2011-02-21,14400,14400,14000,14000,500
TTL-O-0000,2011-02-23,13900,14000,13900,14000,600
TTL-O-0000,2011-02-25,14000,14390,14000,14390,26100
TTL-O-0000,2011-02-28,14389,14389,14389,14389,100
TTL-O-0000,2011-03-02,14000,14000,13800,13800,500
TTL-O-0000,2011-03-03,13800,13800,13800,13800,700
TTL-O-0000,2011-03-11,13000,13000,12558,12558,300
TTL-O-0000,2011-03-14,13000,13000,12000,12000,400
TTL-O-0000,2011-03-17,11000,11000,11000,11000,20400
TTL-O-0000,2011-03-18,10500,11000,10500,10500,1600
TTL-O-0000,2011-03-22,10000,10000,9000,9000,3400
TTL-O-0000,2011-03-23,8000,8000,8000,8000,500
TTL-O-0000,2011-03-24,8000,8000,8000,8000,17200
TTL-O-0000,2011-03-25,8000,8990,8000,8990,900
TTL-O-0000,2011-03-28,8500,8500,8000,8000,700
TTL-O-0000,2011-03-29,8250,8250,8250,8250,5400
TTL-O-0000,2011-03-31,9000,9488,9000,9488,27300
TTL-O-0000,2011-04-08,10900,10900,10900,10900,200
TTL-O-0000,2011-04-11,11000,11000,9500,9500,4400
TTL-O-0000,2011-04-13,9500,9500,9500,9500,12200
TTL-O-0000,2011-04-14,9000,9000,9000,9000,3300
TTL-O-0000,2011-04-15,9000,9000,8500,8500,6300
TTL-O-0000,2011-04-18,8500,8500,8500,8500,1000
TTL-O-0000,2011-04-19,8500,8500,8500,8500,10500
TTL-O-0000,2011-04-20,8500,8500,8500,8500,2700
TTL-O-0000,2011-04-22,8300,8300,8300,8300,800
TTL-O-0000,2011-04-26,8300,8300,8000,8000,1000
TTL-O-0000,2011-04-27,7790,7790,7790,7790,1000
TTL-O-0000,2011-04-28,7780,7780,7500,7500,900
TTL-O-0000,2011-04-29,7900,7900,7900,7900,200
TTL-O-0000,2011-05-02,8000,8000,8000,8000,1800
TTL-O-0000,2011-05-04,7900,7900,7900,7900,300
TTL-O-0000,2011-05-05,7900,7900,7800,7800,2300
TTL-O-0000,2011-05-09,7700,7700,7700,7700,4500
TTL-O-0000,2011-05-10,7300,7300,7300,7300,500
TTL-O-0000,2011-05-12,7700,7700,7700,7700,1700
TTL-O-0000,2011-05-13,7900,7900,7900,7900,900
TTL-O-0000,2011-05-16,7900,7900,7890,7900,1900
TTL-O-0000,2011-05-17,7900,7900,7800,7800,4200
TTL-O-0000,2011-05-18,7800,7900,7800,7900,4300
TTL-O-0000,2011-05-19,7900,7900,7900,7900,300
TTL-O-0000,2011-05-20,7900,7900,7900,7900,800
TTL-O-0000,2011-05-23,7800,7800,7800,7800,1700
TTL-O-0000,2011-05-24,7800,7800,7600,7600,300
TTL-O-0000,2011-05-25,7800,7800,7800,7800,500
TTL-O-0000,2011-05-26,7700,7700,7500,7500,5600
TTL-O-0000,2011-05-27,7350,7350,6850,6850,3200
TTL-O-0000,2011-05-30,6900,6900,6850,6850,2800
TTL-O-0000,2011-05-31,7000,7000,7000,7000,2400
TTL-O-0000,2011-06-02,7000,7000,7000,7000,35000
TTL-O-0000,2011-06-03,7000,7000,7000,7000,5000
TTL-O-0000,2011-06-06,7000,7000,7000,7000,3300
TTL-O-0000,2011-06-07,7000,7000,7000,7000,1000
TTL-O-0000,2011-06-10,7000,7000,7000,7000,800
TTL-O-0000,2011-06-13,7000,7000,7000,7000,10700
TTL-O-0000,2011-06-14,7000,7000,7000,7000,2600
TTL-O-0000,2011-06-15,7000,7000,7000,7000,100
TTL-O-0000,2011-06-16,7000,7000,7000,7000,100
TTL-O-0000,2011-06-20,7500,7500,7500,7500,500
TTL-O-0000,2011-06-23,7500,7500,7500,7500,1200
TTL-O-0000,2011-06-27,7500,7500,7500,7500,1000
TTL-O-0000,2011-06-28,7500,7500,7500,7500,600
TTL-O-0000,2011-06-30,7500,7600,7500,7600,300
TTL-O-0000,2011-07-01,7600,7600,7600,7600,1400
TTL-O-0000,2011-07-04,7600,7600,7300,7300,50000
TTL-O-0000,2011-09-29,8395,8395,8395,8395,2
TTL-O-0000,2011-10-03,9654,9654,9654,9654,33
TTL-O-0000,2011-10-04,11102,11102,11102,11102,35002
TTL-O-0000,2011-10-05,12767,12767,12400,12400,13886
TTL-O-0000,2011-10-06,12400,12400,11485,11485,2381
TTL-O-0000,2011-10-07,11480,11480,10000,11102,3965
TTL-O-0000,2011-10-10,11102,11102,10600,10600,292
TTL-O-0000,2011-10-11,10601,10601,10000,10002,2727
TTL-O-0000,2011-10-12,10003,10150,10002,10150,950
TTL-O-0000,2011-10-13,10151,11000,10151,11000,752
TTL-O-0000,2011-10-14,11000,11000,10989,10990,1311
TTL-O-0000,2011-10-17,10990,10990,10400,10400,536
TTL-O-0000,2011-10-18,10402,10600,10400,10510,1199
TTL-O-0000,2011-10-20,12000,12015,11600,11650,3054
TTL-O-0000,2011-10-21,11600,11750,11600,11700,1162
TTL-O-0000,2011-10-24,11700,11700,11400,11600,937
TTL-O-0000,2011-10-25,11600,11600,11600,11600,46
TTL-O-0000,2011-10-26,11700,11700,11690,11690,1423
TTL-O-0000,2011-10-27,11700,11700,11550,11550,1538
TTL-O-0000,2011-10-28,11550,11600,11550,11600,782
TTL-O-0000,2011-10-31,11600,11600,11300,11300,1527
TTL-O-0000,2011-11-01,11550,11900,11300,11300,1584
TTL-O-0000,2011-11-02,11300,11300,11300,11300,169
TTL-O-0000,2011-11-03,11200,11200,11001,11001,367
TTL-O-0000,2011-11-03,11200,11200,11001,11001,367
TTL-O-0000,2011-11-04,11200,11301,11200,11301,2761
TTL-O-0000,2011-11-07,11301,11301,11200,11300,417
TTL-O-0000,2011-11-08,11300,11300,11250,11250,676
TTL-O-0000,2011-11-09,11251,11260,11200,11200,2069
TTL-O-0000,2011-11-10,11251,11251,11200,11200,1080
TTL-O-0000,2011-11-11,11200,11200,11090,11090,440
TTL-O-0000,2011-11-14,11090,11100,11090,11090,349
TTL-O-0000,2011-11-15,11100,11100,11090,11090,343
TTL-O-0000,2011-11-16,11090,11090,11010,11010,104
TTL-O-0000,2011-11-17,11090,11200,11090,11100,650
TTL-O-0000,2011-11-18,11100,11200,11100,11100,153
TTL-O-0000,2011-11-21,11011,11100,11000,11000,1362
TTL-O-0000,2011-11-21,11011,11100,11000,11000,1362
TTL-O-0000,2011-11-21,11011,11100,11000,11000,1362
TTL-O-0000,2011-11-21,11011,11100,11000,11000,1362
TTL-O-0000,2011-11-22,11050,11100,11050,11100,388
TTL-O-0000,2011-11-23,11099,11099,11099,11099,40
TTL-O-0000,2011-11-24,11010,11010,11000,11000,300
TTL-O-0000,2011-11-25,11001,11001,11000,11000,431
TTL-O-0000,2011-11-28,11050,11050,11050,11050,83
TTL-O-0000,2011-11-29,11045,11045,11000,11000,228
TTL-O-0000,2011-11-30,11000,11000,10999,11000,1206
TTL-O-0000,2011-12-01,11000,11000,10950,11000,760
TTL-O-0000,2011-12-02,11000,11000,10900,10900,353
TTL-O-0000,2011-12-05,10900,10900,10750,10750,1838
TTL-O-0000,2011-12-06,10800,10800,10700,10700,116
TTL-O-0000,2011-12-07,10700,10700,10600,10600,9
TTL-O-0000,2011-12-08,10600,10600,10000,10500,414
TTL-O-0000,2011-12-12,10200,10200,10100,10100,110
TTL-O-0000,2011-12-13,10100,10100,9500,9500,71
TTL-O-0000,2011-12-14,9799,9799,9300,9300,878
TTL-O-0000,2011-12-15,9300,9300,8999,8999,1271
TTL-O-0000,2011-12-16,8999,8999,8800,8800,902
TTL-O-0000,2011-12-19,8800,8999,8300,8500,2760
TTL-O-0000,2011-12-20,8999,8999,8999,8999,16
TTL-O-0000,2011-12-21,8999,8999,8601,8999,410
TTL-O-0000,2011-12-22,8999,8999,8999,8999,679
TTL-O-0000,2011-12-23,8999,9000,8998,8999,1959
TTL-O-0000,2011-12-26,8999,9000,8999,9000,1015
TTL-O-0000,2011-12-27,9000,9000,8990,9000,2526
TTL-O-0000,2011-12-28,9000,10350,9000,10000,11290
TTL-O-0000,2011-12-30,10300,11100,10300,11000,1255
TTL-O-0000,2012-01-02,11000,11100,10520,10520,2019
TTL-O-0000,2012-01-03,11000,11000,10800,10800,402
TTL-O-0000,2012-01-04,10800,11000,10500,10500,2999
TTL-O-0000,2012-01-05,10800,10800,10210,10450,824
TTL-O-0000,2012-01-06,10400,11117,10400,10499,502
TTL-O-0000,2012-01-09,10499,10500,10400,10400,1448
TTL-O-0000,2012-01-10,10400,10400,10399,10399,138
TTL-O-0000,2012-01-11,10399,10399,10000,10000,502
TTL-O-0000,2012-01-12,10100,10100,9601,9601,1367
TTL-O-0000,2012-01-16,10000,10000,10000,10000,972
TTL-O-0000,2012-01-17,10000,10010,10000,10000,986
TTL-O-0000,2012-01-18,10000,10000,10000,10000,1404
TTL-O-0000,2012-01-19,10000,10050,9900,10050,11800
TTL-O-0000,2012-01-20,10050,10050,10000,10000,1090
TTL-O-0000,2012-03-30,11800,11800,10500,10501,862
TTL-O-0000,2012-04-02,11000,11000,10100,10500,111
TTL-O-0000,2012-04-03,10500,10520,10500,10505,1650
TTL-O-0000,2012-04-04,10506,10600,10505,10600,454
TTL-O-0000,2012-04-05,10599,10600,10500,10600,1337
TTL-O-0000,2012-04-06,10500,10500,10500,10500,130
TTL-O-0000,2012-04-09,10501,10501,10499,10499,1278
TTL-O-0000,2012-04-10,10200,10500,10200,10500,5328
TTL-O-0000,2012-04-11,10500,10500,10499,10499,610
TTL-O-0000,2012-04-12,10500,10500,10500,10500,1325
TTL-O-0000,2012-04-13,10501,10550,10500,10550,153
TTL-O-0000,2012-04-16,10600,10600,10511,10600,425
TTL-O-0000,2012-04-17,10601,10603,10601,10603,350
TTL-O-0000,2012-04-18,10600,10700,10600,10700,247
TTL-O-0000,2012-04-19,10900,11000,10900,10900,982
TTL-O-0000,2012-04-20,10606,11000,10606,11000,1121
TTL-O-0000,2012-04-23,11000,11000,10501,10900,291
TTL-O-0000,2012-04-25,10600,10650,10600,10650,233
TTL-O-0000,2012-04-26,10602,10604,10602,10604,26
TTL-O-0000,2012-04-27,10600,10600,10500,10500,800
TTL-O-0000,2012-05-01,10601,10950,10601,10950,614
TTL-O-0000,2012-05-02,10601,10803,10601,10803,1027
TTL-O-0000,2012-05-04,10800,10900,10800,10900,2293
TTL-O-0000,2012-05-07,10945,10980,10945,10980,1609
TTL-O-0000,2012-05-08,10900,11000,10900,11000,2920
TTL-O-0000,2012-05-09,10950,10950,10900,10900,1298
TTL-O-0000,2012-05-09,10950,10950,10900,10900,1298
TTL-O-0000,2012-05-10,10899,10900,10899,10900,552
TTL-O-0000,2012-05-11,10899,10899,10800,10800,1348
TTL-O-0000,2012-05-14,10800,10800,10800,10800,130
TTL-O-0000,2012-05-15,10799,10800,10799,10800,914
TTL-O-0000,2012-05-16,10800,10850,10800,10850,81
TTL-O-0000,2012-05-17,10800,10880,10800,10880,510
TTL-O-0000,2012-05-18,10900,10900,10900,10900,64
TTL-O-0000,2012-05-21,10900,10900,10800,10800,298
TTL-O-0000,2012-05-22,10800,10900,10800,10900,25
TTL-O-0000,2012-05-23,10800,10800,10700,10700,560
TTL-O-0000,2012-05-24,10700,10700,10700,10700,916
TTL-O-0000,2012-05-25,10700,10700,10700,10700,273
TTL-O-0000,2012-05-28,10730,10730,10700,10700,775
TTL-O-0000,2012-05-29,10600,10600,10600,10600,5
TTL-O-0000,2012-05-30,10000,10498,10000,10498,700
TTL-O-0000,2012-05-31,10400,10400,10000,10350,219
TTL-O-0000,2012-06-04,10000,10000,10000,10000,17
TTL-O-0000,2012-06-05,9999,9999,9800,9800,40
TTL-O-0000,2012-06-06,9800,9800,9800,9800,18
TTL-O-0000,2012-06-08,9800,9800,9100,9100,323
TTL-O-0000,2012-06-11,9400,9400,9400,9400,10
TTL-O-0000,2012-06-12,9400,9400,9400,9400,235
TTL-O-0000,2012-06-12,9400,9400,9400,9400,235
TTL-O-0000,2012-06-13,9500,9700,9500,9700,61
TTL-O-0000,2012-06-14,9501,9511,9501,9511,130
TTL-O-0000,2012-06-15,9512,9900,9512,9700,135
TTL-O-0000,2012-06-18,9700,9900,9700,9900,2844
TTL-O-0000,2012-06-19,9900,9950,9806,9806,133
TTL-O-0000,2012-06-20,9900,9950,9900,9950,758
TTL-O-0000,2012-06-20,9900,9950,9900,9950,758
TTL-O-0000,2012-06-20,9900,9950,9900,9950,758
TTL-O-0000,2012-06-21,9950,9950,9950,9950,64
TTL-O-0000,2012-06-22,9950,10000,9950,10000,279
TTL-O-0000,2012-06-25,10000,10000,9950,9950,700
TTL-O-0000,2012-06-26,10300,10300,10300,10300,23
TTL-O-0000,2012-06-27,10110,10110,10110,10110,136
TTL-O-0000,2012-07-26,10000,10000,10000,10000,1
TTL-O-0000,2012-07-27,10000,10000,10000,10000,14
TTL-O-0000,2012-07-30,10000,10000,10000,10000,144
TTL-O-0000,2012-07-31,10000,10000,10000,10000,92
TTL-O-0000,2012-08-01,10000,10000,10000,10000,22
TTL-O-0000,2012-08-02,10000,10000,10000,10000,34
TTL-O-0000,2012-08-03,10500,10500,10500,10500,15
TTL-O-0000,2012-08-06,10000,10100,10000,10090,35
TTL-O-0000,2012-08-09,10500,10500,10000,10040,204
TTL-O-0000,2012-08-14,10400,10400,10000,10000,65
TTL-O-0000,2012-08-15,10000,10000,10000,10000,170
TTL-O-0000,2012-08-21,9900,9900,9900,9900,1
TTL-O-0000,2012-08-22,9900,9900,9500,9500,11
TTL-O-0000,2012-08-23,9500,9500,9200,9360,201
TTL-O-0000,2012-08-24,9300,9300,9300,9300,50
TTL-O-0000,2012-08-27,9500,9500,9500,9500,286
TTL-O-0000,2012-08-28,9500,9500,9500,9500,15
TTL-O-0000,2012-09-03,9500,9500,9450,9475,20
TTL-O-0000,2012-09-04,9300,9300,9200,9200,244
TTL-O-0000,2012-09-05,9200,9200,9200,9200,338
TTL-O-0000,2012-09-06,9200,9500,9200,9205,505
TTL-O-0000,2012-09-07,9400,9400,9400,9400,10
TTL-O-0000,2012-09-10,9400,9400,9200,9200,127
TTL-O-0000,2012-09-11,9300,9300,9250,9250,643
TTL-O-0000,2012-09-12,9300,9300,9300,9300,30
TTL-O-0000,2012-09-14,9300,9300,9200,9200,1053
TTL-O-0000,2012-09-17,9200,9200,9200,9200,1
TTL-O-0000,2012-09-18,9200,9200,9200,9200,85
TTL-O-0000,2012-09-19,9200,9200,9200,9200,208
TTL-O-0000,2012-09-21,9300,9300,9300,9300,87
TTL-O-0000,2012-09-25,9200,9200,9200,9200,275
TTL-O-0000,2012-09-27,9200,9200,9200,9200,144
TTL-O-0000,2012-09-28,9200,9200,9000,9005,684
TTL-O-0000,2012-10-01,9000,9000,9000,9000,72
TTL-O-0000,2012-10-03,9000,9000,9000,9000,498
TTL-O-0000,2012-10-05,9000,9000,8985,8990,113
TTL-O-0000,2012-10-08,8990,8990,8990,8990,498
TTL-O-0000,2012-10-09,9000,9000,8990,8990,857
TTL-O-0000,2012-10-10,9000,9000,8990,8990,110
TTL-O-0000,2012-10-11,8990,8990,8990,8990,59
TTL-O-0000,2012-10-12,8985,8985,8985,8985,75
TTL-O-0000,2012-10-15,8870,8870,8870,8870,40
TTL-O-0000,2012-10-16,8700,8700,8500,8500,50
TTL-O-0000,2012-10-17,8500,8500,8050,8050,104
TTL-O-0000,2012-10-18,8050,8050,8000,8000,44
TTL-O-0000,2012-10-19,8000,8000,8000,8000,10
TTL-O-0000,2012-10-22,8000,8000,7805,7815,264
TTL-O-0000,2012-10-23,8000,8000,8000,8000,12
TTL-O-0000,2012-10-26,8000,8000,8000,8000,221
TTL-O-0000,2012-10-31,7900,7900,7900,7900,124
TTL-O-0000,2012-11-01,8000,8050,8000,8005,283
TTL-O-0000,2012-11-02,8000,8000,8000,8000,76
TTL-O-0000,2012-11-05,7900,8020,7900,8020,1774
TTL-O-0000,2012-11-06,8000,8020,8000,8010,700
TTL-O-0000,2012-11-07,8040,8050,8040,8050,435
TTL-O-0000,2012-11-08,8050,8050,8020,8025,38
TTL-O-0000,2012-11-13,8070,8070,8060,8070,1190
TTL-O-0000,2012-11-15,8060,8060,8020,8020,190
TTL-O-0000,2012-11-16,8030,8030,8030,8030,10
TTL-O-0000,2012-11-19,8050,8050,8050,8050,315
TTL-O-0000,2012-11-23,8100,8100,8050,8050,142
TTL-O-0000,2012-11-27,8050,8050,8050,8050,41
TTL-O-0000,2012-11-28,8050,8050,8000,8000,5449
TTL-O-0000,2012-11-29,7905,8050,7905,8050,26
TTL-O-0000,2012-11-30,8050,8060,8050,8055,107
TTL-O-0000,2012-12-03,8500,8500,8500,8500,100
TTL-O-0000,2012-12-04,8500,8995,8500,8600,94
TTL-O-0000,2012-12-05,8500,8500,8500,8500,362
TTL-O-0000,2012-12-06,8500,8500,8500,8500,345
TTL-O-0000,2012-12-07,8600,8600,8600,8600,34
TTL-O-0000,2012-12-10,8600,8910,8600,8905,4402
TTL-O-0000,2012-12-11,8700,8700,8700,8700,12
TTL-O-0000,2012-12-12,8500,8500,8500,8500,444
TTL-O-0000,2012-12-13,8500,8500,8500,8500,426
TTL-O-0000,2012-12-14,8500,8500,8500,8500,12
TTL-O-0000,2012-12-17,8500,8500,8400,8445,357
TTL-O-0000,2012-12-18,8500,8500,8450,8495,727
TTL-O-0000,2012-12-19,8500,8500,8400,8400,9
TTL-O-0000,2012-12-20,8400,8400,8400,8400,17
TTL-O-0000,2012-12-21,8400,8400,8400,8400,41
TTL-O-0000,2012-12-24,8500,8500,8500,8500,150
TTL-O-0000,2012-12-26,8500,8500,8500,8500,497
TTL-O-0000,2012-12-28,8800,8800,8800,8800,1
TTL-O-0000,2013-01-02,8800,8800,8800,8800,102
TTL-O-0000,2013-01-03,8800,8800,8800,8800,40
TTL-O-0000,2013-01-04,8800,8800,8800,8800,90
TTL-O-0000,2013-01-05,8800,8800,8800,8800,1904
TTL-O-0000,2013-01-07,9000,10000,9000,9275,50
TTL-O-0000,2013-01-08,9100,9100,8900,8900,470
TTL-O-0000,2013-01-09,8900,8900,8900,8900,80
TTL-O-0000,2013-01-11,8900,8900,8900,8900,5165
TTL-O-0000,2013-01-14,8900,8900,8900,8900,5
TTL-O-0000,2013-01-15,8900,8900,8900,8900,5
TTL-O-0000,2013-01-16,8900,8900,8900,8900,10
TTL-O-0000,2013-01-17,8900,8900,8900,8900,80
TTL-O-0000,2013-01-18,8900,8900,8750,8750,3618
TTL-O-0000,2013-01-21,8900,8900,8900,8900,1780
TTL-O-0000,2013-01-23,8800,8800,8800,8800,41
TTL-O-0000,2013-01-24,8800,8800,8500,8660,274
TTL-O-0000,2013-01-25,8700,8700,8500,8500,15
TTL-O-0000,2013-01-29,8400,8400,8000,8030,54
TTL-O-0000,2013-01-30,8000,8000,7990,7995,72
TTL-O-0000,2013-01-31,7990,8000,7990,8000,29
TTL-O-0000,2013-02-01,8000,8000,8000,8000,15
TTL-O-0000,2013-02-04,7700,8000,7700,7720,32
TTL-O-0000,2013-02-05,8000,8000,8000,8000,10
TTL-O-0000,2013-02-06,7700,7700,7700,7700,449
TTL-O-0000,2013-02-07,7690,7690,7400,7450,442
TTL-O-0000,2013-02-08,7450,7550,7450,7505,1325
