Symbol,Date,Close,High,Low
"Top 20",2015-09-01,12866.31,12949.16,12862
"MSE ALL",2015-09-01,951.25,954.63,950.95
"Top 20",2015-09-02,12930.92,13082.07,12928.12
"MSE ALL",2015-09-02,953.92,960.41,953.87
"Top 20",2015-09-03,12998.15,13086.88,12998.15
"MSE ALL",2015-09-03,956.89,960.65,952.06
"Top 20",2015-09-04,13106.51,13110.45,13068.49
"MSE ALL",2015-09-04,962.16,962.39,956.79
"MSE ALL",2015-09-07,961.62,961.62,961.17
"Top 20",2015-09-07,13092.24,13092.24,13081.67
"Top 20",2015-09-08,13092.24,13092.24,13092.24
"MSE ALL",2015-09-08,961.49,961.55,961.48
"Top 20",2015-09-09,12950.69,13092.24,12950.35
"MSE ALL",2015-09-09,954.52,961.49,954.49
"Top 20",2015-09-10,12993.92,13026.59,12937.73
"MSE ALL",2015-09-10,954.08,955.37,951.32
"MSE ALL",2015-09-11,951.61,955.96,951.61
"Top 20",2015-09-11,12958.18,13053.24,12958.18
"Top 20",2015-09-14,13135.47,13311.27,13031.33
"MSE ALL",2015-09-14,959.08,969.11,952.33
"Top 20",2015-09-15,13281.22,13349.18,13119.3
"MSE ALL",2015-09-15,967.27,970.37,958.39
"Top 20",2015-09-16,13255.59,13333.17,13255.59
"MSE ALL",2015-09-16,966.13,969.43,966.13
"MSE ALL",2015-09-17,977.82,981.99,973.32
"Top 20",2015-09-17,13533.14,13608.33,13424.78
"Top 20",2015-09-18,13529.63,13530.45,13473.15
"MSE ALL",2015-09-18,973.85,977.93,971.45
"Top 20",2015-09-21,13537.28,13551.85,13529.6
"MSE ALL",2015-09-21,972.68,974.79,972.35
"Top 20",2015-09-22,13483.43,13538.77,13417.41
"MSE ALL",2015-09-22,970.63,973.01,967.83
"Top 20",2015-09-23,13321.38,13453.67,13319.12
"MSE ALL",2015-09-23,964.01,969.57,963.41
