Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2015-09-01,3330,3330,3300,3300,1789
APU-O-0000,2015-09-02,3300,3490,3300,3303,214
APU-O-0000,2015-09-03,3490,3500,3450,3490,530
APU-O-0000,2015-09-04,3500,3500,3500,3500,250
APU-O-0000,2015-09-07,3409,3500,3499,3500,20
APU-O-0000,2015-09-09,3400,3445,3400,3400,1002
APU-O-0000,2015-09-10,3445,3445,3445,3445,3
APU-O-0000,2015-09-11,3440,3550,3440,3486,19954
APU-O-0000,2015-09-14,3560,3560,3550,3560,3004
APU-O-0000,2015-09-15,3550,3600,3550,3557,1575
APU-O-0000,2015-09-16,3600,3600,3600,3600,500
APU-O-0000,2015-09-17,3600,3600,3600,3600,425
APU-O-0000,2015-09-18,3600,3600,3590,3596,547
APU-O-0000,2015-09-21,3600,3600,3590,3596,825
APU-O-0000,2015-09-22,3600,3600,3500,3599,488
APU-O-0000,2015-09-23,3600,3600,3600,3600,550
APU-O-0000,2015-09-24,3600,3600,3600,3600,525
APU-O-0000,2015-09-25,3600,3600,3590,3595,659
APU-O-0000,2015-09-28,3590,3600,3585,3593,599
APU-O-0000,2015-09-29,3590,3590,3590,3590,500
APU-O-0000,2015-09-30,3600,3600,3595,3598,500
APU-O-0000,2015-10-01,3599,3600,3599,3600,385
APU-O-0000,2015-10-02,3600,3600,3590,3600,180
APU-O-0000,2015-10-05,3600,3600,3600,3600,247
APU-O-0000,2015-10-06,3600,3600,3600,3600,50
APU-O-0000,2015-10-07,3599,3599,3599,3599,50
APU-O-0000,2015-10-08,3589,3599,3589,3593,110
APU-O-0000,2015-10-09,3593,3599,3593,3594,115
APU-O-0000,2015-10-12,3599,3600,3599,3600,202
APU-O-0000,2015-10-13,3600,3600,3600,3600,102
APU-O-0000,2015-10-14,3600,3600,3600,3600,65
APU-O-0000,2015-10-15,3600,3600,3600,3600,75
APU-O-0000,2015-10-16,3600,3600,3590,3596,25
