Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,1999-12-10,905,905,905,905,88
BNG-O-0000,1999-12-13,905,905,900,900,229
BNG-O-0000,1999-12-14,900,900,900,900,11
BNG-O-0000,1999-12-16,900,900,900,900,34
BNG-O-0000,1999-12-17,899,899,833,833,35
BNG-O-0000,1999-12-20,880,880,834,834,98
BNG-O-0000,1999-12-21,880,900,880,900,207
BNG-O-0000,1999-12-22,840,840,840,840,6
BNG-O-0000,1999-12-23,900,920,900,920,19
BNG-O-0000,2000-01-03,850,850,850,850,56
BNG-O-0000,2000-01-04,850,850,850,850,162
BNG-O-0000,2000-01-05,910,910,910,910,34
BNG-O-0000,2000-01-06,900,950,880,950,314
BNG-O-0000,2000-01-07,950,950,950,950,20
BNG-O-0000,2000-01-10,901,950,901,950,104
BNG-O-0000,2000-01-11,901,901,901,901,35
BNG-O-0000,2000-01-12,950,950,950,950,1801
BNG-O-0000,2000-01-13,901,950,901,950,160
BNG-O-0000,2000-01-14,950,950,950,950,40
BNG-O-0000,2000-01-17,902,902,902,902,25
BNG-O-0000,2000-01-18,950,960,950,950,203
BNG-O-0000,2000-01-19,950,950,900,900,48
BNG-O-0000,2000-01-20,956,956,950,950,87
BNG-O-0000,2000-01-21,956,956,951,951,72
BNG-O-0000,2000-01-24,951,951,951,951,1
BNG-O-0000,2000-01-25,950,950,950,950,10
BNG-O-0000,2000-01-26,1000,1000,1000,1000,105
BNG-O-0000,2000-01-28,990,1000,950,950,49
BNG-O-0000,2000-01-31,1000,1000,1000,1000,3
BNG-O-0000,2000-02-01,960,960,950,950,76
BNG-O-0000,2000-02-02,952,953,950,950,70
BNG-O-0000,2000-02-04,999,999,950,950,249
BNG-O-0000,2000-02-08,951,951,951,951,47
BNG-O-0000,2000-02-09,951,951,951,951,117
BNG-O-0000,2000-02-10,951,951,951,951,4
BNG-O-0000,2000-02-14,953,953,953,953,47
BNG-O-0000,2000-02-15,955,955,955,955,31
BNG-O-0000,2000-02-16,953,1000,953,1000,205
BNG-O-0000,2000-02-17,1000,1000,1000,1000,6
BNG-O-0000,2000-02-18,952,952,951,951,80
13,2000-02-22,955,960,955,960,37
13,2000-02-24,961,990,961,990,59
13,2000-02-25,980,990,962,990,147
13,2000-02-28,980,980,970,970,94
13,2000-02-29,999,999,999,999,818
BNG-O-0000,2000-03-01,999,1000,999,1000,188
BNG-O-0000,2000-03-02,957,1000,957,1000,320
BNG-O-0000,2000-03-03,1000,1000,1000,1000,25
BNG-O-0000,2000-03-06,1000,1000,1000,1000,20
BNG-O-0000,2000-03-07,1000,1000,1000,1000,79
BNG-O-0000,2000-03-08,1000,1000,1000,1000,50
BNG-O-0000,2000-03-13,970,970,970,970,18
BNG-O-0000,2000-03-14,1000,1000,957,957,206
BNG-O-0000,2000-03-16,962,962,962,962,34
BNG-O-0000,2000-03-17,1000,1000,990,990,62
BNG-O-0000,2000-03-20,1000,1000,960,960,61
BNG-O-0000,2000-03-23,980,980,980,980,30
BNG-O-0000,2000-03-24,956,956,956,956,1
BNG-O-0000,2000-03-27,1000,1000,1000,1000,23
BNG-O-0000,2000-03-28,954,954,954,954,28
BNG-O-0000,2000-03-30,970,970,970,970,1
BNG-O-0000,2000-03-31,971,971,971,971,15
BNG-O-0000,2000-04-03,1000,1000,1000,1000,140
BNG-O-0000,2000-04-04,1001,1001,1001,1001,62
BNG-O-0000,2000-04-05,1000,1000,1000,1000,100
BNG-O-0000,2000-04-06,1000,1000,1000,1000,80
BNG-O-0000,2000-04-07,976,976,976,976,255
BNG-O-0000,2000-04-10,972,1000,972,972,131
BNG-O-0000,2000-04-12,1001,1001,980,1000,293
BNG-O-0000,2000-04-13,973,973,973,973,138
BNG-O-0000,2000-04-17,1000,1000,1000,1000,9
BNG-O-0000,2000-04-20,973,1000,973,1000,159
BNG-O-0000,2000-04-21,1000,1000,1000,1000,10
BNG-O-0000,2000-04-24,1001,1001,1000,1000,28
BNG-O-0000,2000-04-25,1000,1000,1000,1000,81
BNG-O-0000,2000-04-26,973,1000,973,976,101
BNG-O-0000,2000-04-27,1000,1000,1000,1000,178
BNG-O-0000,2000-04-28,979,979,979,979,80
BNG-O-0000,2000-05-01,1000,1050,1000,1050,21
BNG-O-0000,2000-05-02,1050,1100,978,1100,142
BNG-O-0000,2000-05-03,982,1200,982,1200,566
BNG-O-0000,2000-05-04,1050,1051,1050,1051,84
BNG-O-0000,2000-05-05,1200,1200,1200,1200,12
BNG-O-0000,2000-05-08,1150,1150,1150,1150,477
BNG-O-0000,2000-05-09,1100,1100,1000,1000,66
BNG-O-0000,2000-05-10,1000,1000,1000,1000,80
BNG-O-0000,2000-05-11,1000,1000,1000,1000,1
BNG-O-0000,2000-05-12,1000,1000,1000,1000,16
BNG-O-0000,2000-05-17,1000,1000,1000,1000,55
BNG-O-0000,2000-05-22,950,950,950,950,20
BNG-O-0000,2000-05-23,950,950,950,950,10
BNG-O-0000,2000-06-02,900,900,900,900,35
BNG-O-0000,2000-06-09,800,800,800,800,61
BNG-O-0000,2000-06-21,603,603,603,603,125
BNG-O-0000,2000-06-26,790,800,790,800,197
BNG-O-0000,2000-06-28,800,800,800,800,28
BNG-O-0000,2000-06-29,850,850,800,800,9
BNG-O-0000,2000-07-03,803,803,803,803,19
BNG-O-0000,2000-07-04,803,803,803,803,17
BNG-O-0000,2000-07-14,850,850,850,850,35
BNG-O-0000,2000-07-17,850,900,850,853,257
BNG-O-0000,2000-07-19,920,950,920,950,139
BNG-O-0000,2000-07-21,853,853,853,853,10
BNG-O-0000,2000-07-25,853,950,853,950,67
BNG-O-0000,2000-07-26,1000,1000,1000,1000,35
BNG-O-0000,2000-07-28,900,900,900,900,38
BNG-O-0000,2000-07-31,980,980,980,980,10
BNG-O-0000,2000-08-03,1000,1000,1000,1000,92
BNG-O-0000,2000-08-04,858,858,858,858,29
BNG-O-0000,2000-08-07,857,857,857,857,10
BNG-O-0000,2000-08-08,1000,1000,900,950,263
BNG-O-0000,2000-08-10,950,950,950,950,15
BNG-O-0000,2000-08-15,950,950,950,950,14
BNG-O-0000,2000-08-16,950,950,950,950,60
BNG-O-0000,2000-08-18,980,980,980,980,6
BNG-O-0000,2000-08-21,979,979,979,979,10
BNG-O-0000,2000-08-22,859,950,859,950,24
BNG-O-0000,2000-08-23,852,852,852,852,6
BNG-O-0000,2000-08-29,854,854,853,853,413
BNG-O-0000,2000-08-31,950,950,950,950,104
BNG-O-0000,2000-09-01,900,900,900,900,15
BNG-O-0000,2000-09-04,950,950,950,950,40
BNG-O-0000,2000-09-06,900,900,900,900,32
BNG-O-0000,2000-09-07,950,950,950,950,28
BNG-O-0000,2000-09-08,950,950,950,950,30
BNG-O-0000,2000-09-11,900,900,900,900,58
BNG-O-0000,2000-09-12,950,1000,950,1000,992
BNG-O-0000,2000-09-13,1000,1000,900,900,49
BNG-O-0000,2000-09-14,905,905,905,905,16
BNG-O-0000,2000-09-15,960,960,960,960,30
BNG-O-0000,2000-09-29,960,960,960,960,11
BNG-O-0000,2000-10-05,961,961,960,960,14
BNG-O-0000,2000-10-11,1001,1001,1001,1001,6
BNG-O-0000,2000-10-12,1001,1001,1001,1001,16
BNG-O-0000,2000-10-17,1020,1020,1020,1020,12
BNG-O-0000,2000-10-18,1000,1000,1000,1000,14
BNG-O-0000,2000-10-19,1000,1000,1000,1000,11
BNG-O-0000,2000-10-20,1100,1100,1100,1100,30
BNG-O-0000,2000-10-25,1100,1100,1001,1001,58
BNG-O-0000,2000-10-27,1250,1250,1250,1250,7
BNG-O-0000,2000-10-30,1250,1300,1250,1300,226
BNG-O-0000,2000-11-02,1200,1200,1200,1200,5
BNG-O-0000,2000-11-03,1200,1200,1200,1200,20
BNG-O-0000,2000-11-10,1151,1151,1151,1151,35
BNG-O-0000,2000-11-21,1250,1250,1250,1250,55
BNG-O-0000,2000-11-27,1350,1350,1350,1350,40
BNG-O-0000,2000-12-01,1261,1261,1261,1261,14
BNG-O-0000,2000-12-07,1350,1350,1350,1350,21
BNG-O-0000,2000-12-13,1350,1360,1350,1360,30
BNG-O-0000,2000-12-14,1400,1400,1400,1400,68
BNG-O-0000,2000-12-26,1550,1550,1550,1550,5
BNG-O-0000,2000-12-27,1600,1600,1600,1600,5
BNG-O-0000,2001-01-02,1500,1500,1500,1500,3
BNG-O-0000,2001-01-03,1500,1500,1500,1500,48
BNG-O-0000,2001-01-04,1600,1600,1600,1600,37
BNG-O-0000,2001-01-08,1600,1600,1600,1600,47
BNG-O-0000,2001-01-10,1500,1500,1500,1500,24
BNG-O-0000,2001-01-11,1401,1401,1401,1401,105
BNG-O-0000,2001-01-17,1600,1600,1600,1600,5
BNG-O-0000,2001-01-22,1599,1600,1599,1600,328
BNG-O-0000,2001-01-25,1401,1401,1401,1401,25
BNG-O-0000,2001-01-26,1401,1401,1401,1401,190
BNG-O-0000,2001-01-29,1601,1601,1601,1601,12
BNG-O-0000,2001-01-30,1601,1601,1601,1601,64
BNG-O-0000,2001-01-31,1650,1650,1650,1650,15
BNG-O-0000,2001-02-06,1650,1650,1650,1650,89
BNG-O-0000,2001-02-15,1700,1700,1700,1700,8
BNG-O-0000,2001-02-16,1700,2000,1700,2000,669
BNG-O-0000,2001-03-09,2000,2000,2000,2000,196
BNG-O-0000,2001-03-16,1850,2000,1850,2000,747
BNG-O-0000,2001-03-27,1802,1802,1802,1802,69
BNG-O-0000,2001-03-30,2000,2000,2000,2000,7
BNG-O-0000,2001-04-02,1802,2000,1802,2000,110
BNG-O-0000,2001-04-04,1802,1802,1802,1802,24
BNG-O-0000,2001-04-06,1802,1802,1802,1802,140
BNG-O-0000,2001-04-09,1802,1802,1802,1802,28
BNG-O-0000,2001-04-13,1950,1950,1950,1950,26
BNG-O-0000,2001-04-17,2480,2480,2480,2480,140
BNG-O-0000,2001-04-19,2001,2001,2001,2001,83
BNG-O-0000,2001-04-20,2001,2001,2001,2001,15
BNG-O-0000,2001-04-25,2500,2500,2500,2500,2
BNG-O-0000,2001-05-09,2000,2000,2000,2000,20
BNG-O-0000,2001-05-14,2000,2000,2000,2000,49
BNG-O-0000,2001-05-18,1851,2000,1851,2000,228
BNG-O-0000,2001-05-21,2000,2000,2000,2000,30
BNG-O-0000,2001-05-24,2000,2000,2000,2000,16
BNG-O-0000,2001-05-25,2000,2000,2000,2000,18
BNG-O-0000,2001-06-05,1852,1950,1852,1950,388
BNG-O-0000,2001-06-06,1950,1950,1950,1950,10
BNG-O-0000,2001-06-07,2000,2000,2000,2000,15
BNG-O-0000,2001-06-12,1811,1811,1811,1811,30
BNG-O-0000,2001-06-13,2000,2000,2000,2000,177
BNG-O-0000,2001-07-03,1900,1900,1900,1900,45
BNG-O-0000,2001-07-04,2150,2150,2150,2150,5237
BNG-O-0000,2001-07-05,2000,2000,2000,2000,69
BNG-O-0000,2001-07-09,2000,2000,2000,2000,51
BNG-O-0000,2001-07-18,2000,2000,2000,2000,14
BNG-O-0000,2001-07-25,2001,2001,2001,2001,14
BNG-O-0000,2001-08-09,2001,2001,2001,2001,19
BNG-O-0000,2001-08-10,2001,2001,2000,2000,16
BNG-O-0000,2001-08-22,2002,2002,2002,2002,2
BNG-O-0000,2001-08-23,2002,2002,2002,2002,70
BNG-O-0000,2001-09-06,2003,2003,2003,2003,28
BNG-O-0000,2001-09-11,2006,2006,2006,2006,35
BNG-O-0000,2001-09-19,2001,2001,2001,2001,52
BNG-O-0000,2001-09-20,2001,2001,2001,2001,197
BNG-O-0000,2001-09-21,2400,2400,2400,2400,21
BNG-O-0000,2001-09-24,2001,2001,2001,2001,30
BNG-O-0000,2001-09-27,2001,2001,2001,2001,20
BNG-O-0000,2001-10-03,2002,2002,2002,2002,79
BNG-O-0000,2001-10-04,2002,2002,2002,2002,9
BNG-O-0000,2001-10-12,2002,2002,2002,2002,10
BNG-O-0000,2001-10-17,2003,2005,2003,2005,78
BNG-O-0000,2001-10-19,2400,2500,2005,2500,97
BNG-O-0000,2001-10-25,2003,2003,2003,2003,11
BNG-O-0000,2001-10-30,2003,2004,2003,2004,104
BNG-O-0000,2001-11-05,2005,2005,2004,2004,87
BNG-O-0000,2001-11-06,2003,2003,2003,2003,18
BNG-O-0000,2001-11-08,2003,3000,2003,2003,77
BNG-O-0000,2001-11-12,2004,2004,2004,2004,35
BNG-O-0000,2001-11-13,2004,2005,2004,2005,62
BNG-O-0000,2001-11-14,2005,2005,2005,2005,63
BNG-O-0000,2001-11-15,2005,2005,2005,2005,63
BNG-O-0000,2001-11-19,2005,2005,2005,2005,11
BNG-O-0000,2001-11-21,2005,2005,2005,2005,21
BNG-O-0000,2001-12-03,2051,2051,2051,2051,12
BNG-O-0000,2001-12-05,2101,2101,2101,2101,33
BNG-O-0000,2001-12-10,1501,1501,1501,1501,20
BNG-O-0000,2001-12-12,2103,2105,2103,2105,12
BNG-O-0000,2001-12-13,2101,2101,2101,2101,6
BNG-O-0000,2001-12-14,2000,2000,2000,2000,35
BNG-O-0000,2001-12-17,1000,1000,1000,1000,78
BNG-O-0000,2001-12-18,600,600,600,600,20
BNG-O-0000,2001-12-26,1002,1002,1002,1002,12
BNG-O-0000,2002-01-04,1150,1150,1150,1150,24
BNG-O-0000,2002-01-07,1004,1006,1004,1006,80
BNG-O-0000,2002-01-08,1100,1100,1100,1100,35
BNG-O-0000,2002-01-11,2000,2000,2000,2000,1
BNG-O-0000,2002-01-15,2001,2001,2001,2001,15
BNG-O-0000,2002-01-22,2001,2001,2001,2001,35
BNG-O-0000,2002-01-23,3500,3500,3500,3500,7
BNG-O-0000,2002-01-24,2101,2101,2101,2101,18
BNG-O-0000,2002-01-30,2101,2101,2101,2101,110
BNG-O-0000,2002-02-04,2100,2100,1000,1000,195
BNG-O-0000,2002-02-06,1002,3000,1002,3000,110
BNG-O-0000,2002-02-18,2789,2789,2789,2789,21
BNG-O-0000,2002-02-27,2510,2510,2510,2510,93
BNG-O-0000,2002-02-28,2502,2502,2502,2502,35
BNG-O-0000,2002-03-04,2502,2502,2502,2502,4
BNG-O-0000,2002-03-06,2503,2750,2503,2750,76
BNG-O-0000,2002-03-18,2507,2507,2507,2507,34
BNG-O-0000,2002-03-19,2507,2507,2507,2507,7
BNG-O-0000,2002-03-21,2507,3000,2507,3000,23
BNG-O-0000,2002-03-22,2511,2512,2511,2511,71
BNG-O-0000,2002-04-01,3000,3000,3000,3000,3
BNG-O-0000,2002-04-02,2511,2511,2511,2511,9
BNG-O-0000,2002-04-05,2511,2511,2511,2511,10
BNG-O-0000,2002-04-08,2511,2511,2511,2511,195
BNG-O-0000,2002-04-10,2511,2511,2511,2511,48
BNG-O-0000,2002-04-17,2501,2501,2501,2501,26304
BNG-O-0000,2002-04-18,2501,2501,2501,2501,47
BNG-O-0000,2002-04-19,2501,2501,2501,2501,33
BNG-O-0000,2002-04-24,2501,2501,2501,2501,58
BNG-O-0000,2002-04-25,2501,2501,2501,2501,38
BNG-O-0000,2002-04-29,2502,2502,2502,2502,12
BNG-O-0000,2002-04-30,2001,2001,2001,2001,38
BNG-O-0000,2002-05-01,2001,2001,2001,2001,467
BNG-O-0000,2002-05-03,2016,2016,2016,2016,18
BNG-O-0000,2002-05-06,2561,2561,2561,2561,4
BNG-O-0000,2002-05-09,2571,2601,2571,2601,15
BNG-O-0000,2002-05-21,3000,3000,3000,3000,1
BNG-O-0000,2002-05-29,3000,3000,3000,3000,4
BNG-O-0000,2002-05-30,2701,2701,2701,2701,70
BNG-O-0000,2002-06-04,3100,3100,3100,3100,35
BNG-O-0000,2002-06-05,2000,2000,2000,2000,20
BNG-O-0000,2002-06-06,2501,2501,2501,2501,34
BNG-O-0000,2002-06-07,2501,2501,2501,2501,72
BNG-O-0000,2002-06-11,2501,2501,2501,2501,7
BNG-O-0000,2002-06-13,2000,2000,2000,2000,70
BNG-O-0000,2002-06-14,1500,1500,1500,1500,3
BNG-O-0000,2002-06-17,1500,1500,1200,1200,50
BNG-O-0000,2002-06-21,1000,1000,1000,1000,35
BNG-O-0000,2002-07-03,2600,2600,2500,2500,140
BNG-O-0000,2002-07-04,2000,2000,2000,2000,70
BNG-O-0000,2002-07-15,2002,2002,2002,2002,5
BNG-O-0000,2002-07-16,2002,2002,2002,2002,61
BNG-O-0000,2002-07-19,2100,2100,2100,2100,40
BNG-O-0000,2002-07-25,2002,2002,2002,2002,287
BNG-O-0000,2002-07-31,2002,2002,2002,2002,94
BNG-O-0000,2002-08-07,2100,2100,500,501,175
BNG-O-0000,2002-08-16,1201,1201,1201,1201,1000
BNG-O-0000,2002-08-19,1201,1201,1201,1201,1201
BNG-O-0000,2002-08-20,1201,1201,1201,1201,1378
BNG-O-0000,2002-08-21,1201,1201,1201,1201,445
BNG-O-0000,2002-08-22,1201,1201,1201,1201,707
BNG-O-0000,2002-08-23,1203,1203,1201,1201,942
BNG-O-0000,2002-08-26,1201,2200,1201,1201,2210
BNG-O-0000,2002-08-27,1201,1201,1201,1201,28
BNG-O-0000,2002-08-28,1201,1201,1201,1201,64
BNG-O-0000,2002-08-30,2001,2001,2001,2001,259
BNG-O-0000,2002-09-02,2002,2002,2002,2002,100
BNG-O-0000,2002-09-03,2001,2500,2001,2001,1160
BNG-O-0000,2002-09-04,2001,2001,2001,2001,198
BNG-O-0000,2002-09-05,1201,1651,1201,1201,1197
BNG-O-0000,2002-09-06,1201,1201,1201,1201,593
BNG-O-0000,2002-09-10,1201,1201,1201,1201,602
BNG-O-0000,2002-09-11,1201,1201,1201,1201,544
BNG-O-0000,2002-09-12,1201,2000,1201,2000,791
BNG-O-0000,2002-09-13,2000,2000,2000,2000,26
BNG-O-0000,2002-09-16,2000,2000,2000,2000,245
BNG-O-0000,2002-09-18,1701,2000,1701,1701,274
BNG-O-0000,2002-09-20,2000,2000,2000,2000,300
BNG-O-0000,2002-09-24,1301,2000,1301,2000,108
BNG-O-0000,2002-09-26,1301,1302,1301,1301,302
BNG-O-0000,2002-09-27,1301,1301,1301,1301,174
BNG-O-0000,2002-10-04,1801,2001,1801,2001,116
BNG-O-0000,2002-10-09,2001,2001,2001,2001,147
BNG-O-0000,2002-10-10,2001,2001,2001,2001,35
BNG-O-0000,2002-10-11,1300,2001,1300,2001,85
BNG-O-0000,2002-10-16,2301,2301,2301,2301,4
BNG-O-0000,2002-10-22,2500,2500,2300,2300,42
BNG-O-0000,2002-10-23,1801,2300,1801,1801,242
BNG-O-0000,2002-10-24,1801,1801,1801,1801,113
BNG-O-0000,2002-10-28,1801,1801,1801,1801,28
BNG-O-0000,2002-10-29,1801,1801,1801,1801,271
BNG-O-0000,2002-10-30,1810,2500,1801,2500,1051
BNG-O-0000,2002-10-31,2500,2500,1801,1801,80
BNG-O-0000,2002-11-01,1801,1801,1801,1801,56
BNG-O-0000,2002-11-04,1801,1801,1801,1801,33
BNG-O-0000,2002-11-06,2250,2250,2250,2250,29
BNG-O-0000,2002-11-08,2500,2500,1500,2200,485
BNG-O-0000,2002-11-12,1801,2000,1501,2000,419
BNG-O-0000,2002-11-13,2340,2340,2340,2340,59
BNG-O-0000,2002-11-18,3000,3000,3000,3000,10
BNG-O-0000,2002-11-19,2320,2320,1701,1701,108
BNG-O-0000,2002-11-21,2320,2500,1801,1801,410
BNG-O-0000,2002-11-22,1801,1801,1801,1801,28
BNG-O-0000,2002-11-25,2000,2000,1801,1801,142
BNG-O-0000,2002-11-28,2500,2500,2500,2500,79
BNG-O-0000,2002-11-29,1801,1801,1801,1801,28
BNG-O-0000,2002-12-02,2000,2000,2000,2000,103
BNG-O-0000,2002-12-04,2500,2500,1701,1701,42
BNG-O-0000,2002-12-05,1801,1801,1801,1801,28
BNG-O-0000,2002-12-09,2500,2500,1801,2500,57
BNG-O-0000,2002-12-10,2500,2500,1800,2500,66
BNG-O-0000,2002-12-11,1840,1840,1840,1840,70
BNG-O-0000,2002-12-12,1801,1801,1801,1801,82
BNG-O-0000,2002-12-13,2000,2000,2000,2000,205
BNG-O-0000,2002-12-17,1900,2000,1801,1801,190
BNG-O-0000,2002-12-23,1801,1801,1801,1801,84
BNG-O-0000,2002-12-24,2500,2500,1801,1801,160
BNG-O-0000,2002-12-26,1801,1801,1801,1801,279
BNG-O-0000,2002-12-31,3000,3000,3000,3000,14
BNG-O-0000,2003-01-02,3000,3000,1801,1801,31
BNG-O-0000,2003-01-03,2500,2500,2500,2500,105
BNG-O-0000,2003-01-08,2600,2600,2500,2500,699
BNG-O-0000,2003-01-09,2500,2500,2000,2000,501
BNG-O-0000,2003-01-13,2000,2000,2000,2000,66
BNG-O-0000,2003-01-15,1901,1901,1901,1901,90
BNG-O-0000,2003-01-21,2000,2000,1801,2000,250
BNG-O-0000,2003-01-22,1900,1900,1900,1900,56
BNG-O-0000,2003-01-24,1900,1900,1900,1900,173
BNG-O-0000,2003-01-27,1900,1900,1900,1900,46
BNG-O-0000,2003-01-28,2502,2502,2502,2502,4
BNG-O-0000,2003-01-29,2501,2501,2000,2000,168
BNG-O-0000,2003-01-30,2000,2000,1801,1801,244
BNG-O-0000,2003-02-13,2000,2000,2000,2000,35
BNG-O-0000,2003-02-14,2000,2000,2000,2000,162
BNG-O-0000,2003-02-18,2000,2200,2000,2200,247
BNG-O-0000,2003-02-28,2501,2501,2501,2501,28
BNG-O-0000,2003-03-05,2100,2100,2000,2100,390
BNG-O-0000,2003-03-13,2000,2000,2000,2000,28
BNG-O-0000,2003-03-14,2500,2500,2000,2500,149
BNG-O-0000,2003-03-21,2500,2500,2000,2000,233
BNG-O-0000,2003-03-24,2000,2500,2000,2500,481
BNG-O-0000,2003-03-25,2500,2500,2500,2500,28
BNG-O-0000,2003-03-27,2500,2500,2001,2001,141
BNG-O-0000,2003-03-28,2500,2500,2500,2500,35
BNG-O-0000,2003-03-31,2000,2000,2000,2000,10
BNG-O-0000,2003-04-01,2010,2300,2001,2010,194
BNG-O-0000,2003-04-02,2001,2001,2001,2001,15
BNG-O-0000,2003-04-07,2500,2500,2000,2040,170
BNG-O-0000,2003-04-08,2200,2201,2200,2201,50
BNG-O-0000,2003-04-10,2500,2500,1800,2000,9456
BNG-O-0000,2003-04-15,1800,1800,1800,1800,527
BNG-O-0000,2003-04-16,2001,2001,2001,2001,35
BNG-O-0000,2003-04-17,1750,1800,1750,1800,224
BNG-O-0000,2003-04-18,1800,2500,1800,2500,66
BNG-O-0000,2003-04-22,2001,2001,1800,1801,237
BNG-O-0000,2003-04-23,1801,1801,1800,1800,101
BNG-O-0000,2003-04-24,1801,1801,1800,1800,201
BNG-O-0000,2003-04-25,1801,1803,1801,1803,285
BNG-O-0000,2003-04-29,2000,2001,1801,2000,467
BNG-O-0000,2003-04-30,1800,1801,1800,1801,220
BNG-O-0000,2003-05-01,1802,1802,1802,1802,84
BNG-O-0000,2003-05-06,2000,2000,2000,2000,57
BNG-O-0000,2003-05-07,1851,1851,1800,1801,256
BNG-O-0000,2003-05-08,2500,2500,2001,2001,518
BNG-O-0000,2003-05-09,2001,2001,2001,2001,196
BNG-O-0000,2003-05-12,2001,2002,2001,2002,693
BNG-O-0000,2003-05-14,2002,2002,2001,2001,202
BNG-O-0000,2003-05-15,2002,2002,2002,2002,6
BNG-O-0000,2003-05-16,2002,2002,2002,2002,54
BNG-O-0000,2003-05-19,2000,2001,1800,1800,153
BNG-O-0000,2003-05-20,2000,2000,2000,2000,175
BNG-O-0000,2003-05-21,2001,2001,1800,1800,105
BNG-O-0000,2003-05-22,2000,2000,2000,2000,228
BNG-O-0000,2003-05-23,1800,1801,1800,1801,181
BNG-O-0000,2003-05-26,1800,1800,1800,1800,49
BNG-O-0000,2003-05-27,2000,2000,2000,2000,150
BNG-O-0000,2003-05-28,2000,2000,2000,2000,70
BNG-O-0000,2003-05-29,1800,2001,1800,2001,103
BNG-O-0000,2003-05-30,2001,2001,2000,2000,103
BNG-O-0000,2003-06-04,1851,2000,1851,2000,192
BNG-O-0000,2003-06-06,2002,2002,2002,2002,365
BNG-O-0000,2003-06-11,2800,2800,2800,2800,15
BNG-O-0000,2003-06-13,2002,2002,2002,2002,140
BNG-O-0000,2003-06-16,2002,2002,2002,2002,27
BNG-O-0000,2003-06-18,2011,2011,1900,1901,160
BNG-O-0000,2003-06-20,2000,2000,1900,1900,125
BNG-O-0000,2003-06-23,2001,2001,2001,2001,22
BNG-O-0000,2003-06-24,2006,2006,2006,2006,408
BNG-O-0000,2003-06-25,2011,2020,2011,2020,75
BNG-O-0000,2003-06-27,2025,2025,2002,2002,55
BNG-O-0000,2003-06-30,1801,2200,1801,2200,83
BNG-O-0000,2003-07-01,2000,2500,2000,2500,108
BNG-O-0000,2003-07-03,2005,2011,2005,2010,134
BNG-O-0000,2003-07-07,1850,2005,1850,2005,83
BNG-O-0000,2003-07-10,1800,1800,1800,1800,55
BNG-O-0000,2003-07-17,2000,2000,2000,2000,105
BNG-O-0000,2003-08-11,1800,1800,1800,1800,23
BNG-O-0000,2003-08-13,1800,1800,1800,1800,23
BNG-O-0000,2003-08-18,1800,1800,1800,1800,43
BNG-O-0000,2003-08-26,1800,1800,1800,1800,3711
BNG-O-0000,2003-08-27,2000,2500,2000,2500,80
BNG-O-0000,2003-08-28,2000,2000,2000,2000,529
BNG-O-0000,2003-08-29,2200,2200,2000,2000,1258
BNG-O-0000,2003-09-01,1800,2000,1800,2000,187
BNG-O-0000,2003-09-02,1800,2100,1800,2100,199
BNG-O-0000,2003-09-03,2000,2000,2000,2000,34
BNG-O-0000,2003-09-08,2000,2000,2000,2000,70
BNG-O-0000,2003-09-11,1800,2500,1800,2000,346
BNG-O-0000,2003-09-17,2000,2000,2000,2000,4
BNG-O-0000,2003-09-22,2000,2000,1800,1800,183
BNG-O-0000,2003-09-24,1803,1803,1803,1803,65
BNG-O-0000,2003-09-25,1803,1803,1803,1803,6
BNG-O-0000,2003-09-26,1803,1803,1803,1803,51
BNG-O-0000,2003-09-29,1804,1804,1804,1804,1
BNG-O-0000,2003-09-30,1805,1805,1805,1805,35
BNG-O-0000,2003-10-01,1801,1801,1801,1801,188
BNG-O-0000,2003-10-02,1800,1800,1800,1800,160
BNG-O-0000,2003-10-03,1800,1801,1800,1801,111
BNG-O-0000,2003-10-06,1800,2200,1090,1090,220
BNG-O-0000,2003-10-07,1805,2500,1800,1800,861
BNG-O-0000,2003-10-08,1805,1805,1805,1805,43
BNG-O-0000,2003-10-09,1805,2000,1800,1800,749
BNG-O-0000,2003-10-10,1805,1805,1801,1801,42
BNG-O-0000,2003-10-13,2000,2000,2000,2000,56
BNG-O-0000,2003-10-14,1805,1805,1805,1805,503
BNG-O-0000,2003-10-15,1805,1805,1805,1805,215
BNG-O-0000,2003-10-16,1805,1805,1805,1805,665
BNG-O-0000,2003-10-17,1805,2200,1800,1800,907
BNG-O-0000,2003-10-20,1805,2500,1805,2000,694
BNG-O-0000,2003-10-22,2000,2200,2000,2200,2152
BNG-O-0000,2003-10-24,2000,2000,2000,2000,356
BNG-O-0000,2003-10-29,2001,2002,2001,2002,278
BNG-O-0000,2003-10-30,2002,2002,2002,2002,1072
BNG-O-0000,2003-10-31,2005,2006,2003,2006,205
BNG-O-0000,2003-11-03,2005,2500,2002,2500,492
BNG-O-0000,2003-11-04,2001,2001,2001,2001,161
BNG-O-0000,2003-11-05,2000,2000,1805,1805,216
BNG-O-0000,2003-11-06,2000,2000,1738,1738,645
BNG-O-0000,2003-11-07,2000,2000,1801,1801,149
BNG-O-0000,2003-11-10,2000,2000,2000,2000,296
BNG-O-0000,2003-11-11,2000,2000,2000,2000,34
BNG-O-0000,2003-11-12,2000,2001,2000,2001,178
BNG-O-0000,2003-11-13,2000,2100,1801,1801,329
BNG-O-0000,2003-11-14,2001,2001,2001,2001,316
BNG-O-0000,2003-11-17,2000,2800,2000,2500,343
