Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2009-05-01,895,895,895,895,149000
MDR-O-0000,2009-05-04,875,875,875,875,149000
MDR-O-0000,2009-05-05,875,875,875,875,148000
MDR-O-0000,2009-05-06,875,875,875,875,145000
MDR-O-0000,2009-05-07,875,875,875,875,143000
MDR-O-0000,2009-05-08,875,875,875,875,140000
MDR-O-0000,2009-05-12,875,875,875,875,138000
MDR-O-0000,2009-05-13,873,873,873,873,136000
MDR-O-0000,2009-05-14,872,872,872,872,134000
MDR-O-0000,2009-05-18,864,864,864,864,133000
MDR-O-0000,2009-05-19,858,858,858,858,130000
MDR-O-0000,2009-05-20,818,818,818,818,130000
MDR-O-0000,2009-05-26,750,750,750,750,1
MDR-O-0000,2009-05-29,750,750,750,750,140000
MDR-O-0000,2009-06-02,750,750,750,750,140000
MDR-O-0000,2009-06-03,750,750,750,750,140000
MDR-O-0000,2009-06-04,750,750,750,750,80080
MDR-O-0000,2009-06-08,750,750,750,750,137000
MDR-O-0000,2009-06-09,750,750,750,750,132000
MDR-O-0000,2009-06-10,750,750,750,750,9512
MDR-O-0000,2009-06-18,750,750,750,750,1
MDR-O-0000,2009-06-26,750,750,750,750,129500
MDR-O-0000,2009-06-29,750,750,750,750,117000
MDR-O-0000,2009-06-30,750,750,750,750,115000
MDR-O-0000,2009-07-01,750,750,750,750,113000
MDR-O-0000,2009-07-02,750,750,750,750,110000
MDR-O-0000,2009-07-03,750,750,750,750,108000
MDR-O-0000,2009-07-07,750,750,750,750,106000
MDR-O-0000,2009-07-08,750,750,750,750,104000
MDR-O-0000,2009-07-09,750,750,750,750,100000
MDR-O-0000,2009-07-10,750,750,750,750,7660
MDR-O-0000,2009-08-31,750,750,750,750,500000
MDR-O-0000,2009-09-04,750,750,750,750,3501
MDR-O-0000,2009-09-09,750,750,750,750,24
MDR-O-0000,2009-09-17,750,750,750,750,5000
MDR-O-0000,2009-10-01,750,750,750,750,1333
MDR-O-0000,2009-10-12,750,750,750,750,21412
MDR-O-0000,2009-10-13,750,750,750,750,180
MDR-O-0000,2009-10-14,750,750,750,750,150
MDR-O-0000,2009-10-20,750,750,750,750,90
MDR-O-0000,2009-11-12,750,750,750,750,2000
MDR-O-0000,2009-11-13,750,750,750,750,7000
MDR-O-0000,2009-12-02,750,750,750,750,100
MDR-O-0000,2009-12-04,750,750,750,750,1450
MDR-O-0000,2009-12-29,862,862,862,862,60
MDR-O-0000,2009-12-30,991,991,991,991,50
MDR-O-0000,2009-12-31,1000,1000,990,990,80
MDR-O-0000,2010-01-19,1000,1000,1000,1000,2
MDR-O-0000,2010-01-20,1000,1000,1000,1000,2
MDR-O-0000,2010-01-21,1000,1000,1000,1000,2
MDR-O-0000,2010-01-25,1000,1000,1000,1000,2
MDR-O-0000,2010-01-26,1000,1000,1000,1000,2
MDR-O-0000,2010-01-27,1000,1000,1000,1000,2
MDR-O-0000,2010-02-01,1000,1000,1000,1000,2
MDR-O-0000,2010-02-09,1000,1000,1000,1000,2
MDR-O-0000,2010-03-24,990,990,990,990,10
MDR-O-0000,2010-07-29,1051,1138,1050,1051,569820
MDR-O-0000,2010-07-30,1051,1051,1050,1050,430280
MDR-O-0000,2010-08-11,1200,1200,1200,1200,1
MDR-O-0000,2010-08-12,1200,1200,1200,1200,3348
MDR-O-0000,2010-08-13,1200,1200,1200,1200,501
MDR-O-0000,2010-08-31,1240,1240,1100,1100,2000
MDR-O-0000,2010-09-07,1100,1100,1100,1100,17
MDR-O-0000,2010-09-10,1250,1250,1220,1220,600
MDR-O-0000,2010-09-16,1038,1038,1038,1038,1500
MDR-O-0000,2010-09-17,1193,1193,1193,1193,20
MDR-O-0000,2010-09-23,1190,1190,1150,1150,709
MDR-O-0000,2010-09-24,1160,1160,1160,1160,3271
MDR-O-0000,2010-09-29,1160,1160,1150,1150,1379
MDR-O-0000,2010-09-30,1051,1051,1051,1051,9
MDR-O-0000,2010-10-01,1150,1150,1150,1150,1561
MDR-O-0000,2010-10-08,1160,1160,1160,1160,1953329
MDR-O-0000,2010-10-09,1160,1160,1160,1160,1953329
MDR-O-0000,2010-10-21,1200,1200,1200,1200,990
MDR-O-0000,2010-10-26,1209,1209,1209,1209,305
MDR-O-0000,2010-10-29,1209,1209,1209,1209,5
MDR-O-0000,2010-11-02,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-03,1400,1400,1400,1400,4200
MDR-O-0000,2010-11-03,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-03,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-04,1400,1405,1400,1400,3905
MDR-O-0000,2010-11-08,1402,1402,1401,1401,2000
MDR-O-0000,2010-11-09,1403,1403,1400,1400,3817
MDR-O-0000,2010-11-10,1400,1400,1400,1400,183
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-15,1400,1400,1400,1400,500
MDR-O-0000,2010-11-17,1260,1260,1260,1260,9
MDR-O-0000,2010-11-19,1250,1250,1250,1250,40
MDR-O-0000,2010-11-25,1410,1410,1410,1410,917
MDR-O-0000,2010-11-30,1320,1320,1320,1320,500
MDR-O-0000,2010-12-06,1250,1250,1250,1250,2000
MDR-O-0000,2010-12-08,1250,1250,1250,1250,1000
MDR-O-0000,2010-12-14,1200,1200,1200,1200,30
MDR-O-0000,2010-12-16,1200,1250,1200,1250,3540
MDR-O-0000,2010-12-17,1250,1250,1250,1250,13
MDR-O-0000,2010-12-31,1301,1301,1300,1300,420
MDR-O-0000,2011-01-03,1300,1300,1300,1300,190
MDR-O-0000,2011-01-04,1300,1300,1300,1300,8
MDR-O-0000,2011-01-10,1200,1200,1200,1200,57
MDR-O-0000,2011-01-11,1300,1300,1300,1300,1
MDR-O-0000,2011-01-12,1300,1300,1300,1300,5
MDR-O-0000,2011-01-14,1300,1300,1300,1300,351
MDR-O-0000,2011-01-21,1150,1150,1150,1150,300
MDR-O-0000,2011-01-24,1250,1320,1250,1320,691
MDR-O-0000,2011-01-26,1450,1450,1450,1450,10
MDR-O-0000,2011-01-27,1500,1500,1500,1500,200
MDR-O-0000,2011-01-28,1700,1700,1700,1700,745
MDR-O-0000,2011-01-31,1700,1700,1700,1700,2529
MDR-O-0000,2011-02-01,1700,1700,1700,1700,3232
MDR-O-0000,2011-02-10,1700,1700,1700,1700,5510
MDR-O-0000,2011-02-14,1700,1700,1700,1700,550
MDR-O-0000,2011-02-18,1950,1955,1950,1955,6176
MDR-O-0000,2011-02-21,1955,1955,1955,1955,805
MDR-O-0000,2011-02-22,1900,2000,1900,2000,7241
MDR-O-0000,2011-02-23,2100,2300,2100,2300,90630
MDR-O-0000,2011-02-24,2300,2300,2300,2300,1020
MDR-O-0000,2011-02-25,2300,2645,2300,2300,6610
MDR-O-0000,2011-02-28,2300,2300,2300,2300,739
MDR-O-0000,2011-03-01,2300,2300,2100,2100,116
MDR-O-0000,2011-03-02,2100,2100,2100,2100,1360
MDR-O-0000,2011-03-03,2100,2100,2000,2000,196
MDR-O-0000,2011-03-14,1800,1800,1800,1800,20
MDR-O-0000,2011-03-15,1530,1530,1530,1530,122
MDR-O-0000,2011-03-16,1530,1600,1530,1600,3950
MDR-O-0000,2011-03-18,1550,1700,1550,1700,1185
MDR-O-0000,2011-03-30,1840,1840,1840,1840,25
MDR-O-0000,2011-04-01,1700,1700,1700,1700,400
MDR-O-0000,2011-04-04,1800,1800,1800,1800,523
MDR-O-0000,2011-04-06,1700,1700,1700,1700,20
MDR-O-0000,2011-04-08,1700,1700,1700,1700,980
MDR-O-0000,2011-04-12,1750,1750,1750,1750,500
MDR-O-0000,2011-04-13,1750,1750,1750,1750,14
MDR-O-0000,2011-04-14,1749,1749,1700,1700,1516
MDR-O-0000,2011-04-18,1800,1800,1800,1800,500
MDR-O-0000,2011-04-22,1800,1840,1800,1840,399
MDR-O-0000,2011-04-25,1801,1801,1801,1801,20
MDR-O-0000,2011-04-27,1802,1802,1802,1802,100
MDR-O-0000,2011-04-28,1950,2000,1950,2000,740
MDR-O-0000,2011-04-29,1850,1850,1850,1850,1516
MDR-O-0000,2011-05-02,1850,1850,1850,1850,579
MDR-O-0000,2011-05-03,1850,1850,1850,1850,216
MDR-O-0000,2011-05-04,1850,2000,1850,2000,3794
MDR-O-0000,2011-05-05,1850,1850,1850,1850,124
MDR-O-0000,2011-05-09,1875,1875,1875,1875,120
MDR-O-0000,2011-05-10,1800,1800,1800,1800,10
MDR-O-0000,2011-05-12,1850,1850,1850,1850,1015
MDR-O-0000,2011-05-13,1875,1875,1850,1875,1120
MDR-O-0000,2011-05-16,1880,1900,1880,1900,2709
MDR-O-0000,2011-05-18,1875,1900,1875,1900,1440
MDR-O-0000,2011-05-19,1900,1900,1900,1900,490
MDR-O-0000,2011-05-20,1900,1900,1900,1900,1000
MDR-O-0000,2011-05-23,1861,1900,1861,1900,111
MDR-O-0000,2011-05-25,1900,1900,1900,1900,1409
MDR-O-0000,2011-05-30,1865,1865,1850,1850,6327
MDR-O-0000,2011-05-31,1800,1800,1800,1800,100
MDR-O-0000,2011-06-02,1800,1800,1800,1800,1900
MDR-O-0000,2011-06-03,1850,1850,1850,1850,2175
MDR-O-0000,2011-06-06,1850,1850,1775,1850,1698
MDR-O-0000,2011-06-07,1850,1850,1850,1850,2000
MDR-O-0000,2011-06-10,1850,1850,1850,1850,2738
MDR-O-0000,2011-06-13,1850,1850,1850,1850,1157
MDR-O-0000,2011-06-14,1850,1850,1850,1850,2843
MDR-O-0000,2011-06-15,1850,1850,1850,1850,3033
MDR-O-0000,2011-06-16,1850,1850,1850,1850,526
MDR-O-0000,2011-06-17,1850,1850,1850,1850,526
MDR-O-0000,2011-06-20,1850,1850,1850,1850,526
MDR-O-0000,2011-06-22,1850,1850,1840,1840,121
MDR-O-0000,2011-06-23,1850,1850,1850,1850,10960
MDR-O-0000,2011-06-24,1850,1850,1850,1850,1667
MDR-O-0000,2011-06-27,1850,1850,1850,1850,1422
MDR-O-0000,2011-06-28,1850,1850,1850,1850,1194
MDR-O-0000,2011-06-29,1850,1850,1850,1850,1308
MDR-O-0000,2011-06-30,1850,1850,1850,1850,2166
MDR-O-0000,2011-07-01,1850,1850,1850,1850,320
MDR-O-0000,2011-07-04,1850,1850,1850,1850,666
MDR-O-0000,2011-07-05,1850,1850,1850,1850,716
MDR-O-0000,2011-07-06,1850,1850,1850,1850,666
MDR-O-0000,2011-07-07,1850,1850,1850,1850,2166
MDR-O-0000,2011-07-08,1850,1850,1850,1850,1699
MDR-O-0000,2011-07-10,1850,1850,1850,1850,18
MDR-O-0000,2011-07-18,1850,1850,1850,1850,6503
MDR-O-0000,2011-07-20,1850,1850,1850,1850,200
MDR-O-0000,2011-07-21,1850,1850,1850,1850,3450
MDR-O-0000,2011-07-22,1840,1840,1839,1840,63
MDR-O-0000,2011-07-25,1860,1860,1860,1860,22
MDR-O-0000,2011-07-26,1850,1855,1850,1855,3000
MDR-O-0000,2011-07-28,1850,1860,1850,1860,6627
MDR-O-0000,2011-07-29,1850,1850,1850,1850,800
MDR-O-0000,2011-08-01,1850,1850,1847,1847,31000
MDR-O-0000,2011-08-03,1850,1850,1850,1850,1134
MDR-O-0000,2011-08-04,1850,1850,1850,1850,15831
MDR-O-0000,2011-08-05,1850,1850,1850,1850,5
MDR-O-0000,2011-08-09,1800,1800,1800,1800,13
MDR-O-0000,2011-08-12,1849,1849,1849,1849,19
MDR-O-0000,2011-08-17,1800,1849,1800,1849,29
MDR-O-0000,2011-08-19,1800,1800,1800,1800,330
MDR-O-0000,2011-08-30,1800,1800,1800,1800,163
MDR-O-0000,2011-08-31,1750,1800,1750,1800,8015
MDR-O-0000,2011-09-01,1799,1799,1799,1799,327
MDR-O-0000,2011-09-02,1799,1799,1799,1799,450
MDR-O-0000,2011-09-06,1750,1750,1750,1750,142
MDR-O-0000,2011-09-07,1750,1750,1750,1750,900
MDR-O-0000,2011-09-08,1750,1750,1701,1701,361
MDR-O-0000,2011-09-13,1700,1700,1700,1700,2100
MDR-O-0000,2011-09-14,1600,1600,1600,1600,500
MDR-O-0000,2011-09-15,1600,1600,1600,1600,1000
MDR-O-0000,2011-09-16,1590,1590,1590,1590,2000
MDR-O-0000,2011-09-23,1599,1599,1599,1599,1664
MDR-O-0000,2011-09-28,1500,1500,1500,1500,25
MDR-O-0000,2011-09-29,1360,1360,1360,1360,6845
MDR-O-0000,2011-09-30,1360,1360,1360,1360,500
MDR-O-0000,2011-10-04,1360,1360,1360,1360,1500
MDR-O-0000,2011-10-06,1360,1360,1360,1360,1188
MDR-O-0000,2011-10-07,1360,1360,1360,1360,67
MDR-O-0000,2011-10-10,1360,1360,1360,1360,927
MDR-O-0000,2011-10-12,1360,1360,1360,1360,3000
MDR-O-0000,2011-10-17,1360,1360,1360,1360,900
MDR-O-0000,2011-10-21,1300,1300,1250,1250,4844
MDR-O-0000,2011-10-28,1200,1200,1200,1200,3500
MDR-O-0000,2011-10-31,1200,1200,1200,1200,4520
MDR-O-0000,2011-11-01,1160,1160,1160,1160,20
MDR-O-0000,2011-11-02,1120,1200,1100,1100,2991
MDR-O-0000,2011-11-04,1200,1200,1200,1200,3250
MDR-O-0000,2011-11-07,1200,1200,1200,1200,20
MDR-O-0000,2011-11-08,1200,1200,1200,1200,741
MDR-O-0000,2011-11-09,1200,1250,1200,1250,2771
MDR-O-0000,2011-11-14,1250,1250,1250,1250,135
MDR-O-0000,2011-11-15,1200,1250,1200,1200,14700
MDR-O-0000,2011-11-16,1200,1200,1200,1200,6110
MDR-O-0000,2011-11-18,1250,1250,1250,1250,1
MDR-O-0000,2011-11-24,1200,1200,1200,1200,600
MDR-O-0000,2011-11-29,1200,1200,1200,1200,10
MDR-O-0000,2011-11-30,1250,1250,1250,1250,229
MDR-O-0000,2011-12-12,1100,1100,1100,1100,50
MDR-O-0000,2011-12-14,1100,1100,1100,1100,170
MDR-O-0000,2011-12-15,1100,1100,1100,1100,200
MDR-O-0000,2011-12-16,1100,1100,1100,1100,400
MDR-O-0000,2011-12-19,1100,1100,1100,1100,50
MDR-O-0000,2011-12-20,1100,1100,1100,1100,5
MDR-O-0000,2011-12-22,1050,1050,1050,1050,500
MDR-O-0000,2011-12-27,1050,1050,1050,1050,1505
MDR-O-0000,2011-12-30,1025,1025,1010,1010,1030
MDR-O-0000,2012-01-04,950,950,950,950,50
MDR-O-0000,2012-01-09,951,951,950,950,1510
MDR-O-0000,2012-01-10,950,950,950,950,1110
MDR-O-0000,2012-01-11,950,950,950,950,220
MDR-O-0000,2012-01-12,950,950,950,950,2000
MDR-O-0000,2012-01-13,950,950,949,949,4705
MDR-O-0000,2012-01-20,950,1000,950,1000,4000
MDR-O-0000,2012-04-02,990,990,990,990,73
MDR-O-0000,2012-04-04,999,1000,990,990,7469
MDR-O-0000,2012-04-05,999,1000,995,1000,125079
MDR-O-0000,2012-04-09,995,1000,995,1000,151956
MDR-O-0000,2012-04-10,1000,1000,991,1000,19050
MDR-O-0000,2012-04-11,1000,1000,1000,1000,10000
MDR-O-0000,2012-04-12,1000,1000,1000,1000,27000
MDR-O-0000,2012-04-13,1000,1000,1000,1000,2000
MDR-O-0000,2012-04-16,999,1000,999,1000,4980
MDR-O-0000,2012-04-17,999,1000,999,1000,100
MDR-O-0000,2012-04-19,999,1000,999,1000,9990
MDR-O-0000,2012-04-20,993,1000,993,1000,18968
MDR-O-0000,2012-04-23,1000,1000,1000,1000,10000
MDR-O-0000,2012-05-01,990,999,990,999,45
MDR-O-0000,2012-05-02,999,1000,999,1000,3041
MDR-O-0000,2012-05-03,999,1000,999,1000,3500
MDR-O-0000,2012-05-04,1000,1000,1000,1000,8980
MDR-O-0000,2012-05-07,1000,1000,1000,1000,5758
MDR-O-0000,2012-05-09,999,999,999,999,1360
MDR-O-0000,2012-05-09,999,999,999,999,1360
MDR-O-0000,2012-05-10,1000,1000,1000,1000,144
MDR-O-0000,2012-05-15,1000,1000,1000,1000,20202
MDR-O-0000,2012-05-16,1000,1000,1000,1000,9800
MDR-O-0000,2012-05-17,1000,1000,1000,1000,300
MDR-O-0000,2012-05-18,1000,1000,1000,1000,25000
MDR-O-0000,2012-06-04,999,999,999,999,634
MDR-O-0000,2012-06-05,950,1000,950,1000,1474570
MDR-O-0000,2012-06-06,1000,1000,980,980,1959610
MDR-O-0000,2012-06-08,980,980,980,980,996
MDR-O-0000,2012-06-12,1000,1000,995,995,81186
MDR-O-0000,2012-06-12,1000,1000,995,995,81186
MDR-O-0000,2012-06-13,1000,1000,999,999,2307
MDR-O-0000,2012-06-14,1000,1000,950,950,26
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-21,999,999,999,999,1950
MDR-O-0000,2012-06-25,950,950,900,900,1000
MDR-O-0000,2012-09-24,900,900,900,900,49
MDR-O-0000,2012-09-26,900,900,900,900,100
MDR-O-0000,2012-10-10,901,901,901,901,200
MDR-O-0000,2012-10-31,900,900,900,900,21
MDR-O-0000,2012-11-08,900,900,900,900,6000
MDR-O-0000,2012-11-23,900,900,900,900,5892
MDR-O-0000,2012-12-05,950,950,950,950,630
MDR-O-0000,2012-12-06,900,940,900,940,652
MDR-O-0000,2012-12-10,940,949,940,940.04,435
MDR-O-0000,2012-12-11,949,950,949,949.63,538
MDR-O-0000,2012-12-12,950,950,950,950,4614
MDR-O-0000,2012-12-14,950,950,950,950,3076
MDR-O-0000,2012-12-21,950,950,950,950,2000
MDR-O-0000,2012-12-24,950,950,950,950,11030
MDR-O-0000,2012-12-25,950,950,950,950,6000
MDR-O-0000,2012-12-26,950,950,950,950,11294
MDR-O-0000,2012-12-28,999,999,999,999,5
MDR-O-0000,2013-01-05,999,999,999,999,5
MDR-O-0000,2013-01-07,950,950,950,950,1000
MDR-O-0000,2013-01-10,960,960,960,960,60
MDR-O-0000,2013-01-11,950,950,950,950,40
MDR-O-0000,2013-01-15,900,900,900,900,750
MDR-O-0000,2013-01-16,900,900,900,900,300
MDR-O-0000,2013-01-18,900,900,900,900,530
MDR-O-0000,2013-01-21,900,900,900,900,600
MDR-O-0000,2013-01-31,900,900,900,900,13
MDR-O-0000,2013-02-19,900,900,900,900,280869
MDR-O-0000,2013-02-20,900,900,900,900,1000
MDR-O-0000,2013-03-06,936,936,900,908.48,1468
MDR-O-0000,2013-03-12,910,910,910,910,2
MDR-O-0000,2013-03-26,905,905,905,905,100
MDR-O-0000,2013-03-29,0,900,900,0,672177
MDR-O-0000,2013-03-29,900,900,900,900,1000
MDR-O-0000,2013-04-01,900,900,900,900,15
MDR-O-0000,2013-04-04,900,900,900,900,5
MDR-O-0000,2013-04-15,880,880,880,880,950
MDR-O-0000,2013-04-24,880,880,850,858.57,700
MDR-O-0000,2013-05-16,858.57,858.57,858.57,858.57,30
MDR-O-0000,2013-05-22,875,875,875,875,3
MDR-O-0000,2013-05-29,870,870,870,870,30
MDR-O-0000,2013-05-30,870,870,870,870,4
MDR-O-0000,2013-06-07,870,870,860,869.99,2712
MDR-O-0000,2013-07-05,869.99,870,869.99,869.99,1800
MDR-O-0000,2013-07-08,870,870,870,870,1000
MDR-O-0000,2013-07-31,800,800,800,800,30
MDR-O-0000,2013-08-27,790,790,790,790,100
MDR-O-0000,2013-09-05,860,860,860,860,140
MDR-O-0000,2013-09-16,860,860,860,860,22
MDR-O-0000,2013-09-18,860,860,860,860,100
MDR-O-0000,2013-09-23,740,740,740,740,20
MDR-O-0000,2013-09-24,740,740,690,690,400
MDR-O-0000,2013-09-30,690,690,690,690,2
MDR-O-0000,2013-10-01,587,588,587,588,3321
MDR-O-0000,2013-10-02,501,502,500,500.35,1930
MDR-O-0000,2013-10-03,500,500,500,500,435
MDR-O-0000,2013-10-07,575,575,575,575,1000
MDR-O-0000,2013-10-10,660,660,660,660,90
MDR-O-0000,2013-10-11,660,660,660,660,30
MDR-O-0000,2013-10-14,660,660,660,660,20
MDR-O-0000,2013-10-15,660,660,660,660,150
MDR-O-0000,2013-10-16,660,660,660,660,154
MDR-O-0000,2013-10-17,660,660,660,660,46
MDR-O-0000,2013-10-21,660,660,660,660,120
MDR-O-0000,2013-10-22,660,660,660,660,3180
MDR-O-0000,2013-10-23,660,660,660,660,3600
MDR-O-0000,2013-10-24,660,660,660,660,742
MDR-O-0000,2013-10-25,660,660,660,660,352
MDR-O-0000,2013-10-28,660,660,660,660,20
MDR-O-0000,2013-10-29,660,660,660,660,119
MDR-O-0000,2013-10-30,661,661,660,660,67
MDR-O-0000,2013-10-31,600,659,600,659,20
MDR-O-0000,2013-11-05,659,660,659,659.96,224
MDR-O-0000,2013-11-07,690,749,690,735.38,29
MDR-O-0000,2013-11-08,750,795,750,766.88,90
MDR-O-0000,2013-11-11,800,800,800,800,4
MDR-O-0000,2013-11-12,800,800,800,800,26
MDR-O-0000,2013-11-13,795,795,795,795,1
MDR-O-0000,2013-11-18,740,740,740,740,2
MDR-O-0000,2013-11-26,660,660,660,660,311
MDR-O-0000,2013-11-27,720,720,660,660,244
MDR-O-0000,2013-11-28,660,660,660,660,125
MDR-O-0000,2013-11-29,660,660,660,660,200
MDR-O-0000,2013-12-02,660,660,600,605.45,77
MDR-O-0000,2013-12-03,659,660,659,659.89,45
MDR-O-0000,2013-12-04,660,695,659,667.67,90
MDR-O-0000,2013-12-10,601,700,601,700,13
MDR-O-0000,2013-12-12,700,720,700,711.91,421
MDR-O-0000,2013-12-16,749,749,749,749,2
MDR-O-0000,2013-12-17,640,640,640,640,50
MDR-O-0000,2013-12-24,736,736,736,736,32
MDR-O-0000,2013-12-25,736,736,736,736,139
MDR-O-0000,2013-12-26,736,736,736,736,561
MDR-O-0000,2013-12-31,736,750,736,748.48,478
MDR-O-0000,2014-01-02,780,780,780,780,50
MDR-O-0000,2014-01-06,701,701,700,700.5,100
MDR-O-0000,2014-01-07,750,750,750,750,10
MDR-O-0000,2014-01-08,700,700,700,700,250
MDR-O-0000,2014-01-09,700,700,699,699.98,540
MDR-O-0000,2014-01-10,699,700,690,700,225
MDR-O-0000,2014-01-13,700,700,700,700,343
MDR-O-0000,2014-01-14,699,700,699,699.1,10
MDR-O-0000,2014-01-15,700,700,670,700,203
MDR-O-0000,2014-01-17,700,700,641,700,30
MDR-O-0000,2014-01-20,700,700,700,700,4
MDR-O-0000,2014-01-21,690,690,690,690,1
MDR-O-0000,2014-01-23,690,690,690,690,10
MDR-O-0000,2014-01-29,641,699,641,699,41
MDR-O-0000,2014-02-05,670,690,670,681.48,1006
MDR-O-0000,2014-02-06,680,700,660,700,3169
MDR-O-0000,2014-02-07,700,700,700,700,110
MDR-O-0000,2014-02-10,700,700,700,700,1200
MDR-O-0000,2014-02-11,699,700,699,699.91,1109
MDR-O-0000,2014-02-13,700,700,700,700,701
MDR-O-0000,2014-02-20,699,699,699,699,150
MDR-O-0000,2014-02-21,661,661,661,661,44
MDR-O-0000,2014-02-26,661,661,661,661,32
MDR-O-0000,2014-03-03,650,650,650,650,50
MDR-O-0000,2014-03-05,680,700,680,680.63,3186
MDR-O-0000,2014-03-14,740,780,740,780,70
MDR-O-0000,2014-03-17,789,789,789,789,47
MDR-O-0000,2014-03-18,789,789,789,789,100
MDR-O-0000,2014-03-24,701,701,700,700.32,126
MDR-O-0000,2014-03-28,700,700,700,700,500
MDR-O-0000,2014-03-31,750,750,750,750,5
MDR-O-0000,2014-04-07,700,700,700,700,67
MDR-O-0000,2014-04-08,700,700,700,700,33
MDR-O-0000,2014-04-15,656,656,656,656,22
MDR-O-0000,2014-04-18,656,656,560,600.27,750
MDR-O-0000,2014-04-25,689,690,689,689.95,130
MDR-O-0000,2014-04-25,0,600,600,0,1000000
MDR-O-0000,2014-04-28,675,675,675,675,25
MDR-O-0000,2014-04-30,689,690,600,647.79,880
MDR-O-0000,2014-05-05,620,620,620,620,2
MDR-O-0000,2014-05-09,620,630,620,630,95
MDR-O-0000,2014-05-12,689,700,689,700,9552
MDR-O-0000,2014-05-13,699,700,699,700,3000
MDR-O-0000,2014-05-14,690,690,690,690,900
MDR-O-0000,2014-05-15,690,690,680,680,1213
MDR-O-0000,2014-05-16,680,680,680,680,800
MDR-O-0000,2014-05-19,679,680,679,679.99,1137
MDR-O-0000,2014-05-20,689,690,689,689.86,101
MDR-O-0000,2014-05-22,699,699,699,699,20
MDR-O-0000,2014-05-23,680,680,680,680,100
MDR-O-0000,2014-05-26,680,680,680,680,410
MDR-O-0000,2014-05-29,680,680,680,680,1686
MDR-O-0000,2014-05-30,700,700,700,700,1900
MDR-O-0000,2014-06-02,700,700,700,700,10000
MDR-O-0000,2014-06-04,700,700,700,700,100
MDR-O-0000,2014-06-05,700,700,700,700,12139
MDR-O-0000,2014-06-06,700,700,700,700,101
MDR-O-0000,2014-06-16,699,700,699,700,5000
MDR-O-0000,2014-06-20,699,699,699,699,5
MDR-O-0000,2014-06-24,691,691,691,691,10
MDR-O-0000,2014-06-30,699,699,699,699,35
MDR-O-0000,2014-07-07,700,700,700,700,480
MDR-O-0000,2014-07-08,699,699,699,699,8
MDR-O-0000,2014-07-16,699,700,699,699.5,10
MDR-O-0000,2014-07-23,690,690,690,690,1
MDR-O-0000,2014-08-04,650,650,650,650,100
MDR-O-0000,2014-08-05,650,650,650,650,1000
MDR-O-0000,2014-08-06,650,650,650,650,2008
MDR-O-0000,2014-08-07,650,650,650,650,2584
MDR-O-0000,2014-08-12,651,651,651,651,46
MDR-O-0000,2014-08-13,650,650,650,650,500
MDR-O-0000,2014-08-14,651,651,651,651,46
MDR-O-0000,2014-08-19,651,651,651,651,1000
MDR-O-0000,2014-08-22,630,630,600,600.14,220381
MDR-O-0000,2014-08-25,670,670,670,670,10
MDR-O-0000,2014-08-28,630,630,630,630,40
MDR-O-0000,2014-09-01,630,630,630,630,2002
MDR-O-0000,2014-09-02,630,630,630,630,8
MDR-O-0000,2014-09-04,630,630,630,630,100
MDR-O-0000,2014-09-16,600,600,600,600,1050
MDR-O-0000,2014-09-17,600,600,600,600,50
MDR-O-0000,2014-09-23,600,600,600,600,50
MDR-O-0000,2014-09-25,590,590,590,590,5
MDR-O-0000,2014-09-30,551,585,550,559,200
MDR-O-0000,2014-10-01,550,570,550,550.3,1015
MDR-O-0000,2014-10-02,550,550,550,550,1600
MDR-O-0000,2014-10-08,570,570,570,570,4
MDR-O-0000,2014-10-29,525,525,525,525,1000
MDR-O-0000,2014-10-31,520,520,520,520,50
MDR-O-0000,2014-11-04,520,520,520,520,16
MDR-O-0000,2014-11-27,501,501,500,500.15,340
MDR-O-0000,2014-11-28,495,495,495,495,49
MDR-O-0000,2014-12-01,495,495,495,495,4413
MDR-O-0000,2014-12-02,496,496,495,495.05,627
MDR-O-0000,2014-12-04,475,475,475,475,1000
MDR-O-0000,2014-12-05,475,475,475,475,50
MDR-O-0000,2014-12-15,495,495,495,495,10
