Symbol,Date,Open,High,Low,Close,Volume
AAR-O-0000,2004-01-07,31,31,31,31,8
AAR-O-0000,2004-01-14,105,105,105,105,25
AAR-O-0000,2004-01-19,107,107,107,107,20
AAR-O-0000,2004-01-21,107,107,107,107,20
AAR-O-0000,2004-02-09,150,150,150,150,68
AAR-O-0000,2004-02-12,150,150,150,150,11
AAR-O-0000,2004-03-30,106,106,106,106,4
AAR-O-0000,2004-04-09,70,70,70,70,946
AAR-O-0000,2004-04-12,70,70,70,70,212
AAR-O-0000,2004-04-14,45,45,45,45,590
AAR-O-0000,2004-05-04,150,150,150,150,99
AAR-O-0000,2004-07-19,150,150,150,150,4
AAR-O-0000,2004-08-02,100,100,100,100,190
AAR-O-0000,2004-09-24,47,47,47,47,9200
AAR-O-0000,2004-10-07,50,50,20,20,500
AAR-O-0000,2004-10-08,21,21,21,21,2500
AAR-O-0000,2004-10-29,30,30,30,30,1655
AAR-O-0000,2004-11-01,30,30,30,30,654
AAR-O-0000,2004-11-08,150,150,150,150,36
AAR-O-0000,2004-11-09,150,150,150,150,12
AAR-O-0000,2004-11-18,150,150,150,150,40
AAR-O-0000,2004-12-16,100,100,100,100,155
AAR-O-0000,2004-12-29,150,150,150,150,137
AAR-O-0000,2004-12-31,150,150,150,150,85
AAR-O-0000,2005-01-03,150,150,150,150,38
AAR-O-0000,2005-01-04,150,150,150,150,157
AAR-O-0000,2005-01-07,150,150,150,150,174
AAR-O-0000,2005-01-12,150,150,150,150,84
AAR-O-0000,2005-01-17,150,150,150,150,230
AAR-O-0000,2005-01-18,150,150,150,150,34
AAR-O-0000,2005-01-19,150,150,150,150,177
AAR-O-0000,2005-01-21,150,150,150,150,668
AAR-O-0000,2005-01-24,150,150,150,150,581
AAR-O-0000,2005-01-25,150,150,150,150,193
AAR-O-0000,2005-01-28,150,150,106,106,5623
AAR-O-0000,2005-01-31,106,106,106,106,5356
AAR-O-0000,2005-02-01,106,106,106,106,2959
AAR-O-0000,2005-02-03,150,150,150,150,166
AAR-O-0000,2005-02-04,106,106,106,106,280
AAR-O-0000,2005-02-07,150,150,150,150,600
AAR-O-0000,2005-02-08,150,150,110,110,4888
AAR-O-0000,2005-02-16,150,150,150,150,50
AAR-O-0000,2005-02-18,110,110,110,110,70
AAR-O-0000,2005-02-21,110,110,110,110,74
AAR-O-0000,2005-02-22,110,110,110,110,72
AAR-O-0000,2005-02-23,110,110,110,110,65
AAR-O-0000,2005-02-24,110,110,110,110,74
AAR-O-0000,2005-02-25,110,110,110,110,47
AAR-O-0000,2005-03-01,110,110,110,110,64
AAR-O-0000,2005-03-02,110,110,110,110,45
AAR-O-0000,2005-03-03,110,110,110,110,44
AAR-O-0000,2005-03-04,110,110,110,110,31
AAR-O-0000,2005-03-09,110,110,110,110,14
AAR-O-0000,2005-08-23,120,120,120,120,93
AAR-O-0000,2005-08-26,120,120,120,120,110
AAR-O-0000,2005-09-06,120,120,120,120,79
AAR-O-0000,2005-10-05,121,121,121,121,164
AAR-O-0000,2006-01-24,130,130,130,130,18
AAR-O-0000,2006-03-01,130,130,130,130,25
AAR-O-0000,2006-03-03,130,130,130,130,20
AAR-O-0000,2006-03-15,130,130,130,130,40
AAR-O-0000,2006-03-17,130,130,130,130,282
AAR-O-0000,2006-03-20,130,130,130,130,11
AAR-O-0000,2006-03-22,131,131,131,131,18
AAR-O-0000,2006-03-29,130,130,130,130,23
AAR-O-0000,2006-03-31,131,131,131,131,444
AAR-O-0000,2006-04-19,131,131,131,131,8
AAR-O-0000,2006-04-20,131,131,130,130,407
AAR-O-0000,2006-04-24,131,131,131,131,10
AAR-O-0000,2006-04-27,131,131,131,131,19
AAR-O-0000,2006-05-15,132,155,132,155,466
AAR-O-0000,2006-05-30,160,160,160,160,24
AAR-O-0000,2006-07-08,160,160,160,160,56
AAR-O-0000,2006-07-10,160,160,160,160,4
AAR-O-0000,2006-07-31,160,160,160,160,19
AAR-O-0000,2006-08-02,160,160,160,160,51
AAR-O-0000,2006-09-07,200,200,200,200,19
AAR-O-0000,2006-10-24,200,200,200,200,50
AAR-O-0000,2006-10-25,200,200,200,200,38
AAR-O-0000,2006-10-31,200,200,200,200,62
AAR-O-0000,2006-11-01,200,200,200,200,34
AAR-O-0000,2006-11-03,202,202,202,202,20
AAR-O-0000,2006-11-23,300,300,300,300,8
AAR-O-0000,2006-11-30,301,301,301,301,15
AAR-O-0000,2006-12-05,301,301,301,301,5
AAR-O-0000,2006-12-06,300,300,300,300,24
AAR-O-0000,2006-12-07,300,300,300,300,48
AAR-O-0000,2006-12-08,300,300,300,300,24
AAR-O-0000,2006-12-14,301,301,301,301,5
AAR-O-0000,2006-12-18,301,301,301,301,48
AAR-O-0000,2006-12-21,300,300,300,300,69
AAR-O-0000,2007-01-02,301,301,301,301,9
AAR-O-0000,2007-01-11,301,301,301,301,10
AAR-O-0000,2007-02-05,301,301,301,301,17
AAR-O-0000,2007-02-07,301,301,301,301,15
AAR-O-0000,2007-02-16,310,310,310,310,15
AAR-O-0000,2007-05-08,352,352,352,352,6
AAR-O-0000,2007-05-09,353,353,353,353,8
AAR-O-0000,2007-05-31,354,354,354,354,20
AAR-O-0000,2007-06-29,361,361,361,361,4
AAR-O-0000,2007-07-06,365,371,365,371,35
AAR-O-0000,2007-08-15,373,375,373,375,43
AAR-O-0000,2007-09-06,403,403,403,403,12
AAR-O-0000,2007-09-26,403,403,403,403,28
AAR-O-0000,2007-09-28,404,404,404,404,12
AAR-O-0000,2007-10-03,420,420,420,420,10
AAR-O-0000,2007-10-11,430,430,430,430,6
AAR-O-0000,2007-10-22,440,440,440,440,2
AAR-O-0000,2007-10-24,452,482,452,482,50
AAR-O-0000,2007-11-13,491,491,491,491,23
AAR-O-0000,2007-11-23,501,501,501,501,20
AAR-O-0000,2007-11-27,501,501,501,501,20
AAR-O-0000,2007-12-05,501,501,501,501,6
AAR-O-0000,2007-12-07,501,501,501,501,2
AAR-O-0000,2007-12-11,503,503,503,503,4
AAR-O-0000,2007-12-20,515,515,515,515,8
AAR-O-0000,2007-12-26,650,650,650,650,30
AAR-O-0000,2008-01-07,660,660,660,660,36
AAR-O-0000,2008-01-08,661,661,661,661,15
AAR-O-0000,2008-01-15,685,685,685,685,76
AAR-O-0000,2008-02-05,700,700,700,700,14
AAR-O-0000,2008-02-06,720,720,720,720,8
AAR-O-0000,2008-02-29,828,828,828,828,20
AAR-O-0000,2008-03-07,828,828,828,828,12
AAR-O-0000,2008-03-10,828,828,828,828,12
AAR-O-0000,2008-03-28,835,835,835,835,8
AAR-O-0000,2008-04-03,835,835,835,835,15
AAR-O-0000,2008-04-15,960,960,960,960,7
AAR-O-0000,2008-04-23,960,960,960,960,28
AAR-O-0000,2008-04-25,1000,1000,1000,1000,15
AAR-O-0000,2008-05-14,1000,1000,1000,1000,3
AAR-O-0000,2008-05-22,1000,1000,1000,1000,14
AAR-O-0000,2008-06-12,1000,1000,1000,1000,12
AAR-O-0000,2008-06-19,1150,1150,1000,1000,42
AAR-O-0000,2008-07-10,1002,1002,1002,1002,16
AAR-O-0000,2008-08-12,1000,1000,1000,1000,12
AAR-O-0000,2008-09-03,1001,1001,1001,1001,6
AAR-O-0000,2008-11-13,1000,1000,1000,1000,12
AAR-O-0000,2008-11-18,1000,1000,1000,1000,12
AAR-O-0000,2008-12-30,950,950,950,950,18
AAR-O-0000,2009-01-20,950,950,950,950,5
AAR-O-0000,2009-02-19,950,950,950,950,24
AAR-O-0000,2009-04-02,950,950,950,950,24
AAR-O-0000,2009-04-27,950,950,950,950,89
AAR-O-0000,2009-04-28,950,950,950,950,7
AAR-O-0000,2009-08-07,950,950,950,950,6
AAR-O-0000,2009-09-08,1090,1090,1090,1090,368
AAR-O-0000,2009-09-11,1090,1090,1090,1090,12
AAR-O-0000,2009-09-30,1150,1150,1150,1150,368
AAR-O-0000,2009-10-06,1150,1150,1150,1150,63
AAR-O-0000,2009-10-09,1150,1150,1150,1150,10
AAR-O-0000,2010-01-25,1120,1120,1120,1120,1158
AAR-O-0000,2010-03-23,1120,1149,1120,1149,22
AAR-O-0000,2010-04-14,1149,1149,1149,1149,49
AAR-O-0000,2010-04-16,1149,1149,1149,1149,5
AAR-O-0000,2010-05-14,1149,1149,1149,1149,5
AAR-O-0000,2010-06-14,1149,1149,1149,1149,18
AAR-O-0000,2010-06-30,1149,1149,1149,1149,6
AAR-O-0000,2010-07-14,1149,1149,1149,1149,17
AAR-O-0000,2010-07-26,1149,1149,1149,1149,51
AAR-O-0000,2010-07-30,1150,1150,1150,1150,12
AAR-O-0000,2010-08-06,1322,1322,1322,1322,48667
AAR-O-0000,2010-09-01,1320,1320,1320,1320,1
AAR-O-0000,2010-09-28,1250,1250,1250,1250,8
AAR-O-0000,2010-11-17,1201,1201,1201,1201,5
AAR-O-0000,2010-11-22,1201,1201,1201,1201,5
AAR-O-0000,2010-11-24,1201,1201,1201,1201,1
AAR-O-0000,2010-11-30,1210,1210,1210,1210,12
AAR-O-0000,2010-12-14,1200,1200,1200,1200,1
AAR-O-0000,2010-12-15,1200,1200,1200,1200,1
AAR-O-0000,2010-12-16,1200,1200,1200,1200,2
AAR-O-0000,2010-12-21,1200,1200,1200,1200,5
AAR-O-0000,2011-01-11,1240,1240,1240,1240,212
AAR-O-0000,2011-02-28,1240,1240,1240,1240,12
AAR-O-0000,2011-03-21,1054,1054,1054,1054,155
AAR-O-0000,2011-03-28,1054,1212,1054,1212,10668
AAR-O-0000,2011-04-19,1200,1200,1200,1200,8
AAR-O-0000,2011-05-19,1212,1212,1212,1212,18
AAR-O-0000,2011-06-27,1213,1213,1213,1213,20
AAR-O-0000,2011-07-08,1213,1213,1213,1213,4
AAR-O-0000,2011-10-31,1300,1300,1300,1300,57
AAR-O-0000,2012-01-13,1495,1495,1495,1495,18
AAR-O-0000,2012-05-28,1955,1955,1955,1955,34020
AAR-O-0000,2012-05-29,2248,2248,2248,2248,4
AAR-O-0000,2012-05-30,2250,2250,2248,2248,8
AAR-O-0000,2012-06-08,2585,2585,2585,2585,12
AAR-O-0000,2012-08-21,2585,2585,2585,2585,19
AAR-O-0000,2012-12-19,2200,2200,2200,2200,8
AAR-O-0000,2013-01-18,2200,2200,2200,2200,6
AAR-O-0000,2013-03-19,2200,2200,2200,2200,12
AAR-O-0000,2013-05-01,2225,2225,2225,2225,5
AAR-O-0000,2013-05-15,2250,2250,2250,2250,18
AAR-O-0000,2013-06-18,2320,2320,2320,2320,12
AAR-O-0000,2013-07-01,2668,2668,2668,2668,19
AAR-O-0000,2013-08-15,3068,3068,3068,3068,18
AAR-O-0000,2013-10-29,3528,3528,3528,3528,421
AAR-O-0000,2013-11-06,4057,4057,4057,4057,8
AAR-O-0000,2013-11-07,4665,4665,4665,4665,4
AAR-O-0000,2013-11-15,4500,4500,4500,4500,10
AAR-O-0000,2014-02-14,4500,4500,4500,4500,33
AAR-O-0000,2014-04-16,5175,5175,5175,5175,57
AAR-O-0000,2014-05-02,5950,5950,5950,5950,20
AAR-O-0000,2014-05-12,6840,6840,6840,6840,20
AAR-O-0000,2014-06-10,7760,7760,7760,7760,10
AAR-O-0000,2014-06-11,7760,7760,7760,7760,2
AAR-O-0000,2014-07-02,8920,8920,8920,8920,10
AAR-O-0000,2014-09-25,8920,8920,8920,8920,2
AAR-O-0000,2014-11-21,8200,8200,8200,8200,1
AAR-O-0000,2015-02-02,8200,8200,8200,8200,55
