Symbol,Date,Open,High,Low,Close,Volume
ESG-O-0000,2010-06-10,440,440,440,440,276
ESG-O-0000,2010-11-09,506,506,506,506,276
ESG-O-0000,2011-03-14,581,581,580,580,455
ESG-O-0000,2011-08-24,580,580,580,580,70
ESG-O-0000,2011-12-21,580,580,580,580,175
ESG-O-0000,2012-01-09,667,667,667,667,175
ESG-O-0000,2012-01-17,667,767,667,767,138
ESG-O-0000,2012-01-18,882,882,882,882,5
ESG-O-0000,2012-01-19,800,800,800,800,128
ESG-O-0000,2012-01-20,920,920,920,920,10
ESG-O-0000,2012-04-16,1570,1570,1570,1570,2
ESG-O-0000,2012-04-27,1410,1410,1410,1410,137
ESG-O-0000,2012-05-22,1621,1621,1621,1621,4
ESG-O-0000,2012-11-01,1620,1620,1620,1620,15307
ESG-O-0000,2013-03-14,1620,1620,1620,1620,504
ESG-O-0000,2013-04-18,1800,1800,1800,1800,140
ESG-O-0000,2013-04-25,1800,1800,1800,1800,68
ESG-O-0000,2013-05-15,1800,1800,1800,1800,132
ESG-O-0000,2013-05-17,1800,1800,1800,1800,125
ESG-O-0000,2013-05-21,1800,1800,1800,1800,127
ESG-O-0000,2013-06-04,1800,1800,1800,1800,70
ESG-O-0000,2013-06-27,1800,1800,1800,1800,307
ESG-O-0000,2013-07-24,1800,1800,1800,1800,70
ESG-O-0000,2013-09-03,1800,1800,1800,1800,146
ESG-O-0000,2013-10-16,1800,1800,1800,1800,4
ESG-O-0000,2013-10-22,1800,1800,1800,1800,389
ESG-O-0000,2014-01-17,1800,1800,1800,1800,70
ESG-O-0000,2014-02-28,1800,1800,1800,1800,2
ESG-O-0000,2014-09-02,2000,2000,2000,2000,3
