Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2014-01-02,7700,7700,7600,7695,59
SHG-O-0000,2014-01-03,7700,7700,7700,7700,147
SHG-O-0000,2014-01-06,7600,7600,7500,7600,90
SHG-O-0000,2014-01-07,7600,7600,7450,7495,12
SHG-O-0000,2014-01-08,7600,7700,7450,7630,137
SHG-O-0000,2014-01-09,7500,7700,7500,7700,312
SHG-O-0000,2014-01-13,7600,7700,7600,7700,323
SHG-O-0000,2014-01-14,7500,7700,7500,7505,49
SHG-O-0000,2014-01-15,7520,7520,7450,7450,114
SHG-O-0000,2014-01-16,7300,7300,7300,7300,1100
SHG-O-0000,2014-01-17,7700,7700,7700,7700,1
SHG-O-0000,2014-01-20,7400,7400,7400,7400,70
SHG-O-0000,2014-01-21,7405,7405,7400,7405,130
SHG-O-0000,2014-01-22,7500,7500,7200,7205,277
SHG-O-0000,2014-01-27,7650,7650,7650,7650,15
SHG-O-0000,2014-01-28,7700,7700,7700,7700,225
SHG-O-0000,2014-01-29,8700,8700,8700,8700,1
SHG-O-0000,2014-01-30,7400,8000,7400,8000,1101
SHG-O-0000,2014-02-04,7250,8000,7250,7850,5
SHG-O-0000,2014-02-05,8000,8000,8000,8000,11
SHG-O-0000,2014-02-06,8700,9200,7250,9000,187
SHG-O-0000,2014-02-07,9000,9500,9000,9480,81
SHG-O-0000,2014-02-10,9000,9000,8100,8100,13
SHG-O-0000,2014-02-11,9000,9250,7600,8035,261
SHG-O-0000,2014-02-12,9240,9240,8000,9025,31
SHG-O-0000,2014-02-13,8500,8500,8500,8500,3
SHG-O-0000,2014-02-14,8500,8500,8000,8235,36
SHG-O-0000,2014-02-17,8100,9400,7900,9155,123
SHG-O-0000,2014-02-18,8400,8400,8400,8400,1
SHG-O-0000,2014-02-19,9000,9000,9000,9000,11
SHG-O-0000,2014-02-20,9000,9000,9000,9000,10
SHG-O-0000,2014-02-21,8995,8995,8995,8995,163
SHG-O-0000,2014-02-25,8505,8995,8505,8950,114
SHG-O-0000,2014-02-27,8500,8500,7950,8070,321
SHG-O-0000,2014-02-28,8000,8000,7700,7935,9
SHG-O-0000,2014-03-03,7900,7900,7800,7800,206
SHG-O-0000,2014-03-04,7700,8000,7700,8000,1909
SHG-O-0000,2014-03-05,8500,8950,8500,8785,1034
SHG-O-0000,2014-03-06,8300,8300,8300,8300,1
SHG-O-0000,2014-03-13,8300,8500,8300,8500,116
SHG-O-0000,2014-03-14,8600,8600,8600,8600,10
SHG-O-0000,2014-03-18,8500,8500,8500,8500,21
SHG-O-0000,2014-03-19,8400,8400,8100,8350,11
SHG-O-0000,2014-03-20,8400,8400,8100,8110,51
SHG-O-0000,2014-03-21,8380,8380,8100,8100,50
SHG-O-0000,2014-03-24,8100,8100,8100,8100,8
SHG-O-0000,2014-03-26,8100,8100,8100,8100,34
SHG-O-0000,2014-03-28,8100,8100,8100,8100,28
SHG-O-0000,2014-03-31,8100,8100,8100,8100,750
SHG-O-0000,2014-04-03,8160,8160,8160,8160,10
SHG-O-0000,2014-04-04,8200,8200,8200,8200,120
SHG-O-0000,2014-04-08,8150,8150,8000,8000,3604
SHG-O-0000,2014-04-09,8000,8000,8000,8000,43
SHG-O-0000,2014-04-10,8000,8000,8000,8000,22263
SHG-O-0000,2014-04-11,8000,8000,8000,8000,93
SHG-O-0000,2014-04-14,8100,8100,8000,8000,603
SHG-O-0000,2014-04-17,8190,8200,7910,8165,2631
SHG-O-0000,2014-04-18,8200,8200,8200,8200,5
SHG-O-0000,2014-04-23,8200,8200,8200,8200,338
SHG-O-0000,2014-04-24,8000,8000,8000,8000,10
SHG-O-0000,2014-04-30,8000,8000,6900,6900,141
SHG-O-0000,2014-05-01,7935,7935,6610,7275,2
SHG-O-0000,2014-05-07,8050,8050,8050,8050,1
SHG-O-0000,2014-05-08,7505,7505,7500,7500,50
SHG-O-0000,2014-05-12,7800,7900,7800,7810,41
SHG-O-0000,2014-05-20,7500,7500,7500,7500,164
SHG-O-0000,2014-05-26,7500,7500,7500,7500,135
SHG-O-0000,2014-05-30,7440,7440,7440,7440,1
SHG-O-0000,2014-06-05,7900,7900,7900,7900,25
SHG-O-0000,2014-06-10,7500,7500,7500,7500,52
SHG-O-0000,2014-06-11,7500,7500,7000,7120,116
SHG-O-0000,2014-06-13,7100,7100,7100,7100,808
SHG-O-0000,2014-06-16,7120,7120,7120,7120,14
SHG-O-0000,2014-06-19,7400,7400,7400,7400,2
SHG-O-0000,2014-06-20,7400,7400,7400,7400,16
SHG-O-0000,2014-06-25,7400,7400,7400,7400,200
SHG-O-0000,2014-06-26,7300,7300,7300,7300,5
SHG-O-0000,2014-06-30,7440,7440,7440,7440,10
SHG-O-0000,2014-07-01,7300,7300,7000,7130,477
SHG-O-0000,2014-07-02,7140,7140,6375,6630,3
SHG-O-0000,2014-07-03,7300,7300,7300,7300,273
SHG-O-0000,2014-07-04,6500,6500,6500,6500,10
SHG-O-0000,2014-07-07,6800,6800,6800,6800,80
SHG-O-0000,2014-07-08,7000,7000,7000,7000,50
SHG-O-0000,2014-07-09,7300,7300,7290,7300,780
SHG-O-0000,2014-07-10,7300,7300,7300,7300,46
SHG-O-0000,2014-07-17,7300,7300,7100,7165,15
SHG-O-0000,2014-07-18,7150,7150,7000,7025,242
SHG-O-0000,2014-07-24,7300,7300,7300,7300,295
SHG-O-0000,2014-07-31,7300,7300,7300,7300,80
SHG-O-0000,2014-08-04,7110,7110,7000,7020,280
SHG-O-0000,2014-08-07,7400,7500,7400,7500,250
SHG-O-0000,2014-08-08,7440,7440,7440,7440,207
SHG-O-0000,2014-08-11,7440,7440,7440,7440,5
SHG-O-0000,2014-08-14,7105,7105,7105,7105,65
SHG-O-0000,2014-08-21,7500,7500,7500,7500,50
SHG-O-0000,2014-08-26,7400,7400,7400,7400,250
SHG-O-0000,2014-09-01,7450,7450,7450,7450,2
SHG-O-0000,2014-09-02,7350,7350,7330,7345,79
SHG-O-0000,2014-09-03,7250,7250,7200,7200,216
SHG-O-0000,2014-09-05,7250,7250,7250,7250,20
SHG-O-0000,2014-09-08,7200,7200,7200,7200,42
SHG-O-0000,2014-09-11,7110,7110,7110,7110,4
SHG-O-0000,2014-09-12,7250,7250,7250,7250,2
SHG-O-0000,2014-09-17,7200,7200,7200,7200,267
SHG-O-0000,2014-09-22,7200,7200,7150,7175,20
SHG-O-0000,2014-09-23,7150,7150,7110,7150,42
SHG-O-0000,2014-09-26,7150,7150,7150,7150,40
SHG-O-0000,2014-10-01,7110,7110,7000,7000,50
SHG-O-0000,2014-10-03,6800,6800,6800,6800,25
SHG-O-0000,2014-10-06,6800,6800,6800,6800,60
SHG-O-0000,2014-10-09,6800,6800,6800,6800,15
SHG-O-0000,2014-10-10,6900,6900,6900,6900,20
SHG-O-0000,2014-10-13,6900,6900,6900,6900,5
SHG-O-0000,2014-10-14,6900,6900,6900,6900,15
SHG-O-0000,2014-10-15,6805,6805,6805,6805,10
SHG-O-0000,2014-10-16,6800,6800,6800,6800,69
SHG-O-0000,2014-10-20,6800,6800,6700,6700,349
SHG-O-0000,2014-10-21,6790,6790,6700,6700,1660
SHG-O-0000,2014-10-22,6700,6700,6700,6700,32
SHG-O-0000,2014-10-24,6600,6600,6600,6600,7
SHG-O-0000,2014-10-27,6500,6500,6500,6500,2
SHG-O-0000,2014-10-28,6400,6400,6400,6400,82
SHG-O-0000,2014-10-29,6400,6400,6400,6400,1
SHG-O-0000,2014-11-03,6550,6550,6550,6550,10
SHG-O-0000,2014-11-07,6450,6450,6400,6405,36
SHG-O-0000,2014-11-10,6400,6400,6400,6400,2
SHG-O-0000,2014-11-11,6450,6450,6450,6450,20
SHG-O-0000,2014-11-12,6310,6310,6310,6310,13
SHG-O-0000,2014-11-13,6310,6310,6310,6310,23
SHG-O-0000,2014-11-14,6310,6310,6310,6310,175
SHG-O-0000,2014-11-17,6305,6310,6300,6310,40
SHG-O-0000,2014-11-18,6300,6300,6300,6300,73
SHG-O-0000,2014-11-19,5800,5800,5800,5800,11
SHG-O-0000,2014-11-25,6300,6310,6300,6305,93
SHG-O-0000,2014-12-01,5810,5810,5810,5810,1
SHG-O-0000,2014-12-04,6300,6300,6300,6300,53
SHG-O-0000,2014-12-10,6300,6300,6300,6300,1
SHG-O-0000,2014-12-15,5810,6200,5810,5880,11
SHG-O-0000,2014-12-16,5805,5805,5800,5800,190
SHG-O-0000,2014-12-24,5900,5900,5900,5900,8
SHG-O-0000,2014-12-30,5900,5900,5900,5900,220
SHG-O-0000,2014-12-31,5900,6300,5900,6035,457
