Symbol,Date,Open,High,Low,Close,Volume
INT-O-0000,1999-12-09,0,502,50,57,0
INT-O-0000,1999-12-17,58,58,58,58,18
INT-O-0000,2000-03-08,58,58,58,58,125
INT-O-0000,2000-03-09,58,58,58,58,66
INT-O-0000,2000-03-15,58,100,58,100,132
INT-O-0000,2000-03-16,58,58,58,58,2
INT-O-0000,2000-03-17,150,150,150,150,125
INT-O-0000,2000-03-20,100,100,100,100,20
INT-O-0000,2000-03-29,10,10,10,10,4
INT-O-0000,2000-03-31,56,56,56,56,60
INT-O-0000,2000-04-10,200,200,200,200,59
INT-O-0000,2000-04-27,50,50,50,50,10
INT-O-0000,2000-06-23,5,5,5,5,18
INT-O-0000,2000-10-11,10,10,10,10,111
INT-O-0000,2001-02-06,100,100,100,100,40
INT-O-0000,2001-03-23,5,5,5,5,111
INT-O-0000,2002-01-23,15,15,15,15,112
INT-O-0000,2002-03-14,15,15,15,15,1731
INT-O-0000,2002-03-19,15,15,15,15,48
INT-O-0000,2002-03-26,20,20,20,20,295
INT-O-0000,2002-03-29,21,21,21,21,175
INT-O-0000,2002-04-02,21,21,21,21,56
INT-O-0000,2002-04-04,20,24,20,20,1818
INT-O-0000,2002-04-29,20,20,20,20,100
INT-O-0000,2002-04-30,10,10,10,10,86
INT-O-0000,2002-05-01,10,10,10,10,63
INT-O-0000,2002-05-03,10,10,10,10,717
INT-O-0000,2002-05-06,10,10,10,10,486
INT-O-0000,2002-06-04,20,20,20,20,523
INT-O-0000,2002-06-06,20,20,20,20,485
INT-O-0000,2002-06-20,6,6,6,6,10
INT-O-0000,2002-06-25,5,5,5,5,336
INT-O-0000,2002-07-16,20,20,20,20,1705
INT-O-0000,2002-07-25,50,50,5,5,353
INT-O-0000,2002-08-09,5,5,5,5,400
INT-O-0000,2002-11-15,5,5,5,5,175
INT-O-0000,2003-05-08,100,100,100,100,5
INT-O-0000,2003-05-30,10,10,10,10,3866
INT-O-0000,2003-09-22,15,15,15,15,58
INT-O-0000,2004-03-15,10,10,10,10,24
INT-O-0000,2004-04-29,10,10,10,10,281
INT-O-0000,2004-05-06,10,10,10,10,155
INT-O-0000,2006-03-14,50,50,50,50,36
INT-O-0000,2006-04-14,100,100,100,100,24
INT-O-0000,2006-09-07,100,100,100,100,2
INT-O-0000,2007-02-06,100,100,100,100,27
INT-O-0000,2007-02-28,100,100,100,100,1
INT-O-0000,2007-05-07,100,100,100,100,18
INT-O-0000,2007-07-23,100,100,100,100,105
INT-O-0000,2007-09-18,101,101,101,101,10
INT-O-0000,2007-11-16,105,105,105,105,22
INT-O-0000,2007-11-29,123,123,123,123,18
INT-O-0000,2008-03-21,123,123,123,123,9
INT-O-0000,2008-10-29,141,141,141,141,58
INT-O-0000,2009-10-22,120,120,120,120,18
INT-O-0000,2010-05-04,138,138,138,138,102
INT-O-0000,2010-05-20,138,138,138,138,1000
INT-O-0000,2010-08-03,138,138,138,138,15
INT-O-0000,2011-04-06,138,138,138,138,33
