Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2005-01-04,27,27,27,27,745
UID-O-0000,2005-01-06,27,27,27,27,745
UID-O-0000,2005-01-07,26,27,26,27,1192
UID-O-0000,2005-01-10,26,26,25,25,897
UID-O-0000,2005-01-14,26,26,26,26,745
UID-O-0000,2005-01-18,26,26,26,26,299
UID-O-0000,2005-01-20,28,28,28,28,749
UID-O-0000,2005-01-24,28,28,28,28,745
UID-O-0000,2005-02-03,28,28,25,25,1644
UID-O-0000,2005-02-07,25,25,25,25,1195
UID-O-0000,2005-02-16,26,26,26,26,2240
UID-O-0000,2005-02-18,27,27,27,27,746
UID-O-0000,2005-02-22,27,27,27,27,1635
UID-O-0000,2005-02-24,27,30,27,28,11792
UID-O-0000,2005-02-25,28,28,28,28,24894
UID-O-0000,2005-03-01,32,32,30,30,2004
UID-O-0000,2005-03-03,30,30,26,30,3182
UID-O-0000,2005-03-04,27,27,27,27,25
UID-O-0000,2005-03-07,28,28,28,28,449
UID-O-0000,2005-03-10,30,30,30,30,1347
UID-O-0000,2005-03-11,27,30,27,30,798
UID-O-0000,2005-03-14,30,30,30,30,149
UID-O-0000,2005-03-15,27,27,27,27,94
UID-O-0000,2005-03-22,33,33,33,33,6205
UID-O-0000,2005-03-23,30,30,30,30,32
UID-O-0000,2005-03-24,29,29,29,29,1196
UID-O-0000,2005-03-25,29,31,29,31,299
UID-O-0000,2005-03-28,28,28,28,28,897
UID-O-0000,2005-03-29,26,30,26,30,485
UID-O-0000,2005-04-04,28,28,28,28,79500
UID-O-0000,2005-04-11,30,30,30,30,3497
UID-O-0000,2005-04-14,28,28,28,28,447
UID-O-0000,2005-04-15,30,30,30,30,298
UID-O-0000,2005-04-18,30,30,30,30,596
UID-O-0000,2005-04-20,30,30,30,30,596
UID-O-0000,2005-04-21,30,30,30,30,599
UID-O-0000,2005-04-27,30,30,30,30,748
UID-O-0000,2005-04-28,29,30,29,30,2088
UID-O-0000,2005-05-04,30,31,30,30,1494
UID-O-0000,2005-05-06,30,30,30,30,449
UID-O-0000,2005-05-10,30,30,30,30,663
UID-O-0000,2005-05-11,31,31,31,31,875
UID-O-0000,2005-05-12,31,31,31,31,107
UID-O-0000,2005-05-16,31,31,31,31,447
UID-O-0000,2005-05-17,30,30,30,30,149
UID-O-0000,2005-05-18,30,30,30,30,12
UID-O-0000,2005-05-23,31,31,31,31,28
UID-O-0000,2005-05-24,31,31,31,31,747
UID-O-0000,2005-05-27,30,30,30,30,1045
UID-O-0000,2005-05-30,35,35,35,35,3527
UID-O-0000,2005-05-31,32,32,32,32,748
UID-O-0000,2005-06-10,32,32,32,32,300
UID-O-0000,2005-06-20,31,31,31,31,324
UID-O-0000,2005-06-21,28,32,28,32,5067
UID-O-0000,2005-06-22,32,33,32,33,1192
UID-O-0000,2005-06-23,32,32,32,32,6
UID-O-0000,2005-06-28,31,31,31,31,447
UID-O-0000,2005-07-05,31,31,31,31,1745
UID-O-0000,2005-07-06,27,27,27,27,14006
UID-O-0000,2005-07-22,30,30,30,30,596
UID-O-0000,2005-07-27,30,30,30,30,149
UID-O-0000,2005-07-28,30,30,30,30,149
UID-O-0000,2005-08-02,30,30,30,30,149
UID-O-0000,2005-08-03,27,27,27,27,149
UID-O-0000,2005-08-04,27,31,27,31,996
UID-O-0000,2005-08-05,31,31,31,31,596
UID-O-0000,2005-08-08,30,30,30,30,745
UID-O-0000,2005-08-10,30,30,30,30,4
UID-O-0000,2005-08-11,26,26,26,26,1492
UID-O-0000,2005-08-12,28,28,28,28,598
UID-O-0000,2005-08-15,30,30,26,26,895
UID-O-0000,2005-08-16,26,26,26,26,149
UID-O-0000,2005-08-22,31,31,31,31,149
UID-O-0000,2005-08-29,26,26,26,26,1047
UID-O-0000,2005-08-30,28,28,28,28,149
UID-O-0000,2005-08-31,29,29,29,29,729
UID-O-0000,2005-09-05,29,29,29,29,1341
UID-O-0000,2005-09-06,29,29,29,29,149
UID-O-0000,2005-09-07,30,30,28,28,3289
UID-O-0000,2005-09-09,28,28,28,28,299
UID-O-0000,2005-09-12,30,30,30,30,8
UID-O-0000,2005-09-14,30,31,30,31,621
UID-O-0000,2005-09-16,31,31,31,31,1196
UID-O-0000,2005-09-19,31,31,31,31,457
UID-O-0000,2005-09-28,30,30,30,30,149
UID-O-0000,2005-10-04,32,32,31,31,897
UID-O-0000,2006-01-04,37,37,35,35,447
UID-O-0000,2006-01-05,35,35,35,35,305
UID-O-0000,2006-01-06,35,35,35,35,1490
UID-O-0000,2006-01-09,36,36,36,36,1790
UID-O-0000,2006-01-10,39,39,34,36,4323
UID-O-0000,2006-01-11,36,36,36,36,745
UID-O-0000,2006-01-12,34,34,34,34,1
UID-O-0000,2006-01-13,36,39,36,39,2357
UID-O-0000,2006-01-17,39,39,39,39,2
UID-O-0000,2006-01-18,40,40,40,40,100
UID-O-0000,2006-01-19,40,50,40,50,4405
UID-O-0000,2006-01-23,35,40,35,35,2061
UID-O-0000,2006-01-24,36,36,36,36,599
UID-O-0000,2006-01-25,35,40,35,40,3436
UID-O-0000,2006-01-26,39,39,35,35,447
UID-O-0000,2006-02-01,45,45,45,45,14831
UID-O-0000,2006-02-02,50,50,50,50,6200
UID-O-0000,2006-02-03,50,50,50,50,2400
UID-O-0000,2006-02-07,45,45,43,43,1945
UID-O-0000,2006-02-13,43,43,43,43,894
UID-O-0000,2006-02-14,43,43,43,43,149
UID-O-0000,2006-02-16,42,45,42,44,2539
UID-O-0000,2006-02-17,43,43,43,43,1043
UID-O-0000,2006-02-21,43,43,42,42,1620
UID-O-0000,2006-02-22,41,50,41,50,1951
UID-O-0000,2006-03-01,43,44,43,44,312
UID-O-0000,2006-03-02,44,44,44,44,1626
UID-O-0000,2006-03-03,45,45,45,45,2242
UID-O-0000,2006-03-07,43,43,43,43,596
UID-O-0000,2006-03-10,45,45,45,45,1048
UID-O-0000,2006-03-13,44,44,43,44,1941
UID-O-0000,2006-03-15,44,44,44,44,447
UID-O-0000,2006-03-20,50,50,50,50,2387
UID-O-0000,2006-03-21,50,50,50,50,2090
UID-O-0000,2006-03-22,45,45,45,45,745
UID-O-0000,2006-03-23,45,45,45,45,298
UID-O-0000,2006-03-24,45,45,45,45,449
UID-O-0000,2006-03-28,45,45,45,45,607
UID-O-0000,2006-03-29,45,45,45,45,1061
UID-O-0000,2006-04-03,45,50,45,50,1444
UID-O-0000,2006-04-04,45,45,45,45,745
UID-O-0000,2006-04-05,46,46,45,46,1047
UID-O-0000,2006-04-10,44,44,44,44,71
UID-O-0000,2006-04-14,45,45,45,45,149
UID-O-0000,2006-04-17,46,46,46,46,745
UID-O-0000,2006-04-18,46,46,46,46,149
UID-O-0000,2006-04-20,44,46,44,46,745
UID-O-0000,2006-04-21,46,46,46,46,1643
UID-O-0000,2006-04-24,46,46,46,46,898
UID-O-0000,2006-04-25,50,50,50,50,500
UID-O-0000,2006-05-03,47,47,47,47,1347
UID-O-0000,2006-05-05,46,46,46,46,299
UID-O-0000,2006-05-09,46,47,46,47,2089
UID-O-0000,2006-05-10,47,47,47,47,149
UID-O-0000,2006-05-12,45,45,45,45,1500
UID-O-0000,2006-05-15,46,47,46,46,1194
UID-O-0000,2006-05-17,47,47,47,47,2322
UID-O-0000,2006-05-18,47,47,47,47,151
UID-O-0000,2006-05-19,47,47,47,47,299
UID-O-0000,2006-05-22,45,47,45,47,1650
UID-O-0000,2006-05-23,50,50,50,50,11
UID-O-0000,2006-05-30,47,47,47,47,2391
UID-O-0000,2006-05-31,48,48,48,48,596
UID-O-0000,2006-06-02,48,48,48,48,2986
UID-O-0000,2006-06-05,48,48,48,48,1639
UID-O-0000,2006-06-06,48,48,48,48,2090
UID-O-0000,2006-06-07,48,48,48,48,749
UID-O-0000,2006-06-08,48,48,48,48,447
UID-O-0000,2006-06-09,48,48,48,48,1945
UID-O-0000,2006-06-12,48,48,48,48,2031
UID-O-0000,2006-06-15,45,45,45,45,1265
UID-O-0000,2006-06-16,48,48,48,48,1939
UID-O-0000,2006-06-19,48,48,48,48,894
UID-O-0000,2006-06-20,48,48,48,48,149
UID-O-0000,2006-06-22,48,48,48,48,745
UID-O-0000,2006-06-27,48,48,48,48,1090
UID-O-0000,2006-07-07,48,48,48,48,3840
UID-O-0000,2006-07-08,48,48,48,48,299
UID-O-0000,2006-07-17,48,48,48,48,972
UID-O-0000,2006-07-20,45,45,45,45,894
UID-O-0000,2006-07-24,48,48,48,48,299
UID-O-0000,2006-08-01,48,48,48,48,560
UID-O-0000,2006-08-02,48,50,48,50,3472
UID-O-0000,2006-08-15,49,49,49,49,447
UID-O-0000,2006-08-16,49,49,48,48,503
UID-O-0000,2006-08-22,48,48,48,48,665
UID-O-0000,2006-08-24,48,48,48,48,298
UID-O-0000,2006-08-25,48,48,48,48,599
UID-O-0000,2006-08-31,48,48,48,48,298
UID-O-0000,2006-09-01,48,48,48,48,1341
UID-O-0000,2006-09-06,48,48,48,48,300
UID-O-0000,2006-09-15,48,48,48,48,1357
UID-O-0000,2006-09-19,48,48,48,48,447
UID-O-0000,2006-09-21,50,50,50,50,1040
UID-O-0000,2006-09-25,48,48,48,48,1193
UID-O-0000,2006-09-26,48,48,48,48,149
UID-O-0000,2006-09-28,49,49,49,49,604
UID-O-0000,2006-10-03,48,48,48,48,898
UID-O-0000,2006-10-04,49,49,49,49,599
UID-O-0000,2006-10-05,49,49,49,49,299
UID-O-0000,2006-10-06,49,49,49,49,149
UID-O-0000,2006-10-10,55,55,55,55,3185
UID-O-0000,2006-10-11,55,55,55,55,500
UID-O-0000,2006-10-12,56,56,56,56,116590
UID-O-0000,2006-10-13,56,56,56,56,935
UID-O-0000,2006-10-17,56,56,56,56,149
UID-O-0000,2006-10-18,56,56,56,56,2393
UID-O-0000,2006-10-19,56,56,56,56,596
UID-O-0000,2006-10-20,56,56,56,56,149
UID-O-0000,2006-10-23,58,58,58,58,275
UID-O-0000,2006-10-24,56,56,56,56,149
UID-O-0000,2006-10-25,56,56,56,56,449
UID-O-0000,2006-10-26,56,60,56,60,1792
UID-O-0000,2006-11-02,60,60,60,60,3705
UID-O-0000,2006-11-03,60,60,60,60,2143
UID-O-0000,2006-11-06,60,60,60,60,50
UID-O-0000,2006-11-07,60,60,60,60,1290
UID-O-0000,2006-11-17,60,60,60,60,10
UID-O-0000,2006-11-30,55,55,55,55,675
UID-O-0000,2006-12-01,55,55,55,55,10
UID-O-0000,2006-12-05,51,55,50,55,1640
UID-O-0000,2006-12-07,55,56,55,56,1346
UID-O-0000,2006-12-11,56,60,56,60,6739
UID-O-0000,2006-12-12,60,60,60,60,1984
UID-O-0000,2006-12-13,60,60,60,60,1418
UID-O-0000,2006-12-22,60,60,60,60,2168
UID-O-0000,2006-12-26,60,60,60,60,2937
UID-O-0000,2006-12-27,60,60,60,60,200
UID-O-0000,2006-12-28,60,60,60,60,149
UID-O-0000,2007-01-02,60,60,60,60,747
UID-O-0000,2007-01-05,60,60,60,60,1199
UID-O-0000,2007-01-08,65,65,65,65,298
UID-O-0000,2007-01-09,66,66,66,66,149
UID-O-0000,2007-01-11,67,70,67,70,548
UID-O-0000,2007-01-12,70,70,70,70,298
UID-O-0000,2007-01-16,66,70,66,70,305
UID-O-0000,2007-01-17,70,70,68,68,1338
UID-O-0000,2007-01-18,70,70,70,70,2093
UID-O-0000,2007-01-19,70,70,70,70,1043
UID-O-0000,2007-01-23,70,70,70,70,250
UID-O-0000,2007-01-24,70,70,70,70,360
UID-O-0000,2007-01-26,70,70,70,70,30
UID-O-0000,2007-02-02,69,70,69,70,1277
UID-O-0000,2007-02-05,69,70,69,70,5302
UID-O-0000,2007-02-06,70,70,70,70,3429
UID-O-0000,2007-02-07,70,70,70,70,314
UID-O-0000,2007-02-08,70,70,70,70,776
UID-O-0000,2007-02-09,70,70,70,70,5034
UID-O-0000,2007-02-12,70,70,70,70,139
UID-O-0000,2007-02-13,70,70,70,70,130
UID-O-0000,2007-02-14,70,70,70,70,4611
UID-O-0000,2007-02-15,70,70,70,70,3395
UID-O-0000,2007-02-16,70,71,70,71,1747
UID-O-0000,2007-02-20,75,75,75,75,1076
UID-O-0000,2007-02-21,76,76,76,76,500
UID-O-0000,2007-02-22,75,85,75,85,11787
UID-O-0000,2007-02-26,87,90,87,90,732
UID-O-0000,2007-02-27,90,101,90,100,3496
UID-O-0000,2007-02-28,102,104,102,104,747
UID-O-0000,2007-03-01,110,120,110,120,57467
UID-O-0000,2007-03-02,120,130,120,130,1149
UID-O-0000,2007-03-05,132,150,131,150,3193
UID-O-0000,2007-05-02,119,119,118,119,2157
UID-O-0000,2007-05-03,118,118,118,118,1345
UID-O-0000,2007-05-04,118,120,118,120,1641
UID-O-0000,2007-05-07,119,120,119,119,3727
UID-O-0000,2007-05-08,119,119,119,119,765
UID-O-0000,2007-05-09,119,119,119,119,916
UID-O-0000,2007-05-10,120,120,120,120,1343
UID-O-0000,2007-05-14,120,120,120,120,2713
UID-O-0000,2007-05-15,116,120,116,116,3188
UID-O-0000,2007-05-16,120,120,120,120,904
UID-O-0000,2007-05-17,119,119,119,119,17
UID-O-0000,2007-05-21,119,119,119,119,476
UID-O-0000,2007-05-24,119,151,119,150,25246
UID-O-0000,2007-05-25,148,148,147,147,4839
UID-O-0000,2007-05-28,147,147,147,147,1044
UID-O-0000,2007-05-31,147,149,147,149,835
UID-O-0000,2007-06-04,149,150,149,150,1793
UID-O-0000,2007-06-05,150,151,150,150,5564
UID-O-0000,2007-06-06,150,150,150,150,3200
UID-O-0000,2007-06-07,145,150,145,150,4271
UID-O-0000,2007-06-08,145,147,145,147,1259
UID-O-0000,2007-06-12,147,170,147,170,44351
UID-O-0000,2007-06-13,170,170,170,170,11904
UID-O-0000,2007-06-14,170,180,170,180,1177
UID-O-0000,2007-06-15,180,180,180,180,1747
UID-O-0000,2007-06-18,181,200,181,200,5973
UID-O-0000,2007-06-19,200,210,200,209,10830
UID-O-0000,2007-06-20,209,209,206,206,30199
UID-O-0000,2007-06-21,206,207,206,207,14000
UID-O-0000,2007-06-22,206,206,206,206,654
UID-O-0000,2007-06-25,206,206,206,206,50
UID-O-0000,2007-06-26,202,202,201,201,863
UID-O-0000,2007-06-27,206,206,205,205,44
UID-O-0000,2007-06-28,205,206,205,206,632
UID-O-0000,2007-06-29,205,205,203,203,784
UID-O-0000,2007-07-02,201,201,200,200,519
UID-O-0000,2007-07-03,199,199,181,181,1531
UID-O-0000,2007-07-04,180,180,180,180,2129
UID-O-0000,2007-07-05,180,180,180,180,2109
UID-O-0000,2007-07-06,180,180,180,180,1272
UID-O-0000,2007-07-07,195,210,195,210,114977
UID-O-0000,2007-07-08,210,210,210,210,1147
UID-O-0000,2007-07-17,210,210,210,210,597
UID-O-0000,2007-07-18,210,210,210,210,1345
UID-O-0000,2007-07-19,250,250,250,250,2324
UID-O-0000,2007-07-20,300,300,300,300,1000
UID-O-0000,2007-07-23,300,300,300,300,3761
UID-O-0000,2007-07-24,255,350,255,350,1238
UID-O-0000,2007-07-25,350,350,350,350,46
UID-O-0000,2007-07-26,350,350,350,350,15194
UID-O-0000,2007-07-27,350,350,350,350,3390
UID-O-0000,2007-07-30,360,361,360,360,1150
UID-O-0000,2007-07-31,360,360,360,360,296
UID-O-0000,2007-08-01,360,360,359,359,617
UID-O-0000,2007-08-02,359,360,350,350,2210
UID-O-0000,2007-08-07,328,328,328,328,5000
UID-O-0000,2007-08-08,311,315,310,315,9100
UID-O-0000,2007-08-09,315,315,310,315,4297
UID-O-0000,2007-08-10,310,310,310,310,1250
UID-O-0000,2007-08-13,310,320,305,320,44008
UID-O-0000,2007-08-14,315,315,315,315,149
UID-O-0000,2007-08-15,310,315,300,300,2109
UID-O-0000,2007-08-16,300,315,300,310,5559
UID-O-0000,2007-08-17,310,350,310,340,35360
UID-O-0000,2007-08-20,340,340,320,340,8351
UID-O-0000,2007-08-21,340,400,340,400,26707
UID-O-0000,2007-08-22,400,401,400,401,3527
UID-O-0000,2007-08-23,450,450,450,450,1208
UID-O-0000,2007-08-24,450,511,450,511,6117
UID-O-0000,2007-08-27,550,610,550,610,1799
UID-O-0000,2007-08-28,610,615,610,615,3106
UID-O-0000,2007-08-29,615,652,615,652,1006
UID-O-0000,2007-08-30,700,801,700,801,3038
UID-O-0000,2007-08-31,810,1011,810,1011,2113
UID-O-0000,2007-09-03,1200,1300,1105,1205,9969
UID-O-0000,2007-09-04,1210,1350,1210,1350,4508
UID-O-0000,2007-09-05,1350,1350,1300,1330,2464
UID-O-0000,2007-09-06,1330,1330,1300,1300,14862
UID-O-0000,2007-09-07,1300,1300,1250,1250,2498
UID-O-0000,2007-09-10,1202,1202,1200,1200,394
UID-O-0000,2007-09-11,1200,1200,950,1150,4861
UID-O-0000,2007-09-12,900,950,800,900,10274
UID-O-0000,2007-09-13,900,900,850,850,1830
UID-O-0000,2007-09-14,850,850,840,850,3397
UID-O-0000,2007-09-17,850,850,830,830,5337
UID-O-0000,2007-09-18,830,831,830,830,6998
UID-O-0000,2007-09-19,830,830,800,800,4493
UID-O-0000,2007-09-20,780,799,740,740,3999
UID-O-0000,2007-09-21,700,730,700,700,10707
UID-O-0000,2007-09-24,699,700,690,690,12859
UID-O-0000,2007-09-25,690,730,690,720,17614
UID-O-0000,2007-09-26,701,1100,700,1100,13057
UID-O-0000,2007-09-27,1100,1100,1000,1000,19521
UID-O-0000,2007-09-28,980,980,980,980,41
UID-O-0000,2007-10-01,900,900,900,900,563
UID-O-0000,2007-10-02,840,840,780,780,1500
UID-O-0000,2007-10-03,740,740,600,600,7874
UID-O-0000,2007-10-04,600,600,590,600,44399
UID-O-0000,2007-10-05,600,630,600,626,8966
UID-O-0000,2007-10-08,626,626,602,610,2581
UID-O-0000,2007-10-09,610,612,605,612,4901
UID-O-0000,2007-10-10,605,605,600,600,3826
UID-O-0000,2007-10-11,580,580,580,580,149
UID-O-0000,2007-10-15,560,570,560,570,3173
UID-O-0000,2007-10-16,550,550,540,540,6193
UID-O-0000,2007-10-17,540,540,540,540,1
UID-O-0000,2007-10-18,519,519,518,518,278
UID-O-0000,2007-10-22,500,500,500,500,4501
UID-O-0000,2007-10-24,450,450,420,420,2132
UID-O-0000,2007-10-25,420,480,390,480,19616
UID-O-0000,2007-10-26,480,480,420,420,8655
UID-O-0000,2007-10-29,430,430,420,420,1848
UID-O-0000,2007-10-31,350,350,340,340,3781
UID-O-0000,2007-11-02,330,330,300,300,3848
UID-O-0000,2007-11-05,303,350,301,350,11967
UID-O-0000,2007-11-06,351,479,351,479,11476
UID-O-0000,2007-11-07,479,490,479,489,6883
UID-O-0000,2007-11-08,489,489,450,450,1111
UID-O-0000,2007-11-09,450,450,440,450,3041
UID-O-0000,2007-11-12,430,430,420,420,646
UID-O-0000,2007-11-13,414,414,399,400,4790
UID-O-0000,2007-11-14,380,400,380,400,4918
UID-O-0000,2007-11-15,400,401,400,401,10213
UID-O-0000,2007-11-16,399,399,399,399,298
UID-O-0000,2007-11-19,380,399,380,399,358
UID-O-0000,2007-11-21,390,400,390,400,1513
UID-O-0000,2007-11-22,370,390,370,390,2628
UID-O-0000,2007-11-23,390,400,390,400,6927
UID-O-0000,2007-11-27,390,390,390,390,798
UID-O-0000,2007-11-29,370,370,360,360,596
UID-O-0000,2007-12-04,315,350,315,350,16028
UID-O-0000,2007-12-05,350,350,340,350,8288
UID-O-0000,2007-12-07,345,345,343,345,1519
UID-O-0000,2007-12-11,300,330,300,330,4627
UID-O-0000,2007-12-12,329,331,325,331,4807
UID-O-0000,2007-12-13,331,331,330,331,4232
UID-O-0000,2007-12-14,330,330,330,330,9480
UID-O-0000,2007-12-17,330,330,330,330,4439
UID-O-0000,2007-12-18,330,330,330,330,3244
UID-O-0000,2007-12-19,330,332,330,332,2072
UID-O-0000,2007-12-20,332,350,332,350,6399
UID-O-0000,2007-12-21,341,390,340,380,9362
UID-O-0000,2007-12-27,355,360,355,360,7771
UID-O-0000,2007-12-28,330,360,330,340,4195
UID-O-0000,2008-01-04,330,340,330,340,945
UID-O-0000,2008-01-07,335,390,335,390,8801
UID-O-0000,2008-01-08,360,360,351,351,745
UID-O-0000,2008-01-09,365,366,365,366,298
UID-O-0000,2008-01-10,366,370,366,370,4288
UID-O-0000,2008-01-11,370,370,370,370,1298
UID-O-0000,2008-01-15,370,385,370,372,11155
UID-O-0000,2008-01-16,371,390,370,390,4030
UID-O-0000,2008-01-18,380,380,370,370,1858
UID-O-0000,2008-01-21,370,370,369,370,6634
UID-O-0000,2008-01-22,370,371,370,371,5357
UID-O-0000,2008-01-23,371,371,371,371,2537
UID-O-0000,2008-01-24,371,375,371,375,2848
UID-O-0000,2008-01-25,375,375,371,372,897
UID-O-0000,2008-01-28,372,380,372,375,3445
UID-O-0000,2008-01-29,375,380,375,375,2904
UID-O-0000,2008-01-30,375,380,375,380,4442
UID-O-0000,2008-01-31,376,380,376,380,7334
UID-O-0000,2008-02-01,380,390,380,390,1451
UID-O-0000,2008-02-04,400,400,390,400,65853
UID-O-0000,2008-02-05,380,380,380,380,26544
UID-O-0000,2008-02-06,383,400,383,400,1348
UID-O-0000,2008-02-07,400,450,400,450,1062
UID-O-0000,2008-02-11,500,502,500,502,1593
UID-O-0000,2008-02-12,519,575,519,575,2515
UID-O-0000,2008-02-13,600,661,600,650,43230
UID-O-0000,2008-02-14,660,720,650,650,32225
UID-O-0000,2008-02-15,620,620,600,600,9199
UID-O-0000,2008-02-18,601,615,600,600,10349
UID-O-0000,2008-02-19,550,550,530,530,3251
UID-O-0000,2008-02-20,0,0,0,510,0
UID-O-0000,2008-02-21,455,455,451,455,6270
UID-O-0000,2008-02-22,450,451,450,450,3927
UID-O-0000,2008-02-25,450,450,450,450,2543
UID-O-0000,2008-02-26,450,460,450,460,753
UID-O-0000,2008-02-27,460,529,460,529,9782
UID-O-0000,2008-02-28,540,561,540,560,10985
UID-O-0000,2008-02-29,580,590,580,581,2938
UID-O-0000,2008-03-03,581,581,580,581,6783
UID-O-0000,2008-03-04,556,556,550,550,12636
UID-O-0000,2008-03-05,540,540,520,520,298
UID-O-0000,2008-03-06,461,490,461,490,1362
UID-O-0000,2008-03-07,480,500,480,500,11407
UID-O-0000,2008-03-10,500,500,500,500,298
UID-O-0000,2008-03-11,500,540,500,530,7046
UID-O-0000,2008-03-12,530,530,520,520,207
UID-O-0000,2008-03-13,520,520,510,520,5683
UID-O-0000,2008-03-14,520,520,511,519,2027
UID-O-0000,2008-03-17,510,510,510,510,6012
UID-O-0000,2008-03-18,510,519,510,519,21823
UID-O-0000,2008-03-19,501,501,490,490,3579
UID-O-0000,2008-03-20,490,507,481,507,3962
UID-O-0000,2008-03-21,500,500,499,500,7493
UID-O-0000,2008-03-24,485,490,480,490,2110
UID-O-0000,2008-03-25,470,470,470,470,8500
UID-O-0000,2008-03-26,470,500,470,500,146317
UID-O-0000,2008-03-27,490,500,490,490,8438
UID-O-0000,2008-03-28,490,530,490,512,7319
UID-O-0000,2008-03-31,501,502,500,500,4388
UID-O-0000,2008-04-01,500,500,500,500,3766
UID-O-0000,2008-04-02,490,500,490,500,1641
UID-O-0000,2008-04-03,500,500,500,500,11953
UID-O-0000,2008-04-04,500,500,500,500,6257
UID-O-0000,2008-04-07,500,530,500,530,2310
UID-O-0000,2008-04-08,500,500,500,500,4890
UID-O-0000,2008-04-09,500,500,500,500,25
UID-O-0000,2008-04-10,485,490,485,490,1194
UID-O-0000,2008-04-11,480,481,480,481,1086
UID-O-0000,2008-04-14,480,480,480,480,1344
UID-O-0000,2008-04-15,470,471,470,470,2387
UID-O-0000,2008-04-16,470,470,470,470,1494
UID-O-0000,2008-04-18,470,480,470,470,5924
UID-O-0000,2008-04-21,451,460,451,460,1878
UID-O-0000,2008-04-22,460,460,440,440,4736
UID-O-0000,2008-04-23,440,440,440,440,1676
UID-O-0000,2008-04-24,439,440,439,440,3669
UID-O-0000,2008-04-28,439,439,403,403,748
UID-O-0000,2008-04-29,420,440,410,440,3873
UID-O-0000,2008-04-30,425,430,425,430,1493
UID-O-0000,2008-05-01,425,429,425,429,895
UID-O-0000,2008-05-02,429,430,429,430,17346
UID-O-0000,2008-05-05,430,430,430,430,453
UID-O-0000,2008-05-06,430,495,430,480,20363
UID-O-0000,2008-05-07,475,475,475,475,13814
UID-O-0000,2008-05-08,450,450,440,445,4290
UID-O-0000,2008-05-09,440,441,440,440,1564
UID-O-0000,2008-05-12,450,450,430,430,10958
UID-O-0000,2008-05-13,430,430,420,420,23280
UID-O-0000,2008-05-14,420,420,420,420,6277
UID-O-0000,2008-05-15,421,430,421,430,24268
UID-O-0000,2008-05-19,430,430,411,411,1792
UID-O-0000,2008-05-20,425,425,420,422,7546
UID-O-0000,2008-05-21,420,445,415,425,12645
UID-O-0000,2008-05-22,425,425,400,400,4758
UID-O-0000,2008-05-23,400,400,390,390,676
UID-O-0000,2008-05-30,380,380,380,380,1000
UID-O-0000,2008-06-02,380,380,380,380,303
UID-O-0000,2008-06-03,370,370,350,350,2432
UID-O-0000,2008-06-04,340,340,340,340,1797
UID-O-0000,2008-06-05,340,340,340,340,10142
UID-O-0000,2008-06-06,335,340,335,340,8431
UID-O-0000,2008-06-09,340,340,340,340,2700
UID-O-0000,2008-06-10,340,350,340,350,2343
UID-O-0000,2008-06-11,350,350,350,350,1095
UID-O-0000,2008-06-12,340,350,340,350,1889
UID-O-0000,2008-06-13,320,340,320,340,468
UID-O-0000,2008-06-16,340,340,340,340,199
UID-O-0000,2008-06-17,320,320,320,320,447
UID-O-0000,2008-06-18,320,320,320,320,128
UID-O-0000,2008-06-19,330,340,330,340,2929
UID-O-0000,2008-06-23,330,330,330,330,908
UID-O-0000,2008-06-25,320,320,320,320,202
UID-O-0000,2008-06-26,300,320,300,320,3484
UID-O-0000,2008-06-30,300,300,300,300,2235
UID-O-0000,2008-07-03,290,300,290,300,1348
UID-O-0000,2008-07-07,300,300,300,300,1552
UID-O-0000,2008-07-10,299,299,299,299,50
UID-O-0000,2008-07-14,292,292,292,292,99
UID-O-0000,2008-07-15,292,300,290,300,7980
UID-O-0000,2008-07-17,295,300,295,300,594
UID-O-0000,2008-07-18,300,301,300,300,458
UID-O-0000,2008-07-21,314,320,314,320,3988
UID-O-0000,2008-07-23,300,300,300,300,870
UID-O-0000,2008-07-24,300,345,300,345,4265
UID-O-0000,2008-07-25,345,368,345,350,1056
UID-O-0000,2008-07-28,311,311,311,311,596
UID-O-0000,2008-07-29,330,350,330,350,5552
UID-O-0000,2008-07-31,330,330,330,330,748
UID-O-0000,2008-08-01,330,330,330,330,596
UID-O-0000,2008-08-04,330,330,330,330,2028
UID-O-0000,2008-08-06,330,345,330,345,6324
UID-O-0000,2008-08-08,311,320,311,320,9174
UID-O-0000,2008-08-11,311,311,310,310,596
UID-O-0000,2008-08-12,310,310,310,310,2504
UID-O-0000,2008-08-13,310,310,310,310,428
UID-O-0000,2008-08-14,310,310,310,310,302
UID-O-0000,2008-08-15,310,310,310,310,597
UID-O-0000,2008-08-18,310,310,305,310,898
UID-O-0000,2008-08-19,305,310,305,310,1043
UID-O-0000,2008-08-20,305,305,305,305,149
UID-O-0000,2008-08-22,304,304,304,304,300
UID-O-0000,2008-08-26,295,295,295,295,447
UID-O-0000,2008-08-27,295,295,295,295,451
UID-O-0000,2008-08-28,295,295,295,295,1196
UID-O-0000,2008-09-02,294,294,294,294,612
UID-O-0000,2008-10-22,240,240,240,240,600
UID-O-0000,2008-10-24,210,210,210,210,149
UID-O-0000,2008-10-28,200,200,200,200,100
UID-O-0000,2008-11-05,190,190,190,190,4
UID-O-0000,2008-11-07,190,190,190,190,700
UID-O-0000,2008-11-10,180,198,180,198,3210
UID-O-0000,2008-11-11,199,227,199,227,10511
