Symbol,Date,Open,High,Low,Close,Volume
UND-O-0000,1999-12-09,0,49,1,3,0
UND-O-0000,2000-01-31,11,11,11,11,100
UND-O-0000,2000-02-10,1,1,1,1,831
314,2000-02-24,2,2,2,2,1928
UND-O-0000,2000-06-23,10,10,10,10,26
UND-O-0000,2000-07-05,25,25,25,25,77
UND-O-0000,2001-01-30,1,1,1,1,16
UND-O-0000,2001-02-05,1,1,1,1,44
UND-O-0000,2001-02-09,1,1,1,1,10
UND-O-0000,2002-06-21,1,1,1,1,18
UND-O-0000,2002-06-28,1,1,1,1,8
UND-O-0000,2003-06-18,45,45,45,45,18029
UND-O-0000,2004-05-21,10,10,10,10,4
UND-O-0000,2004-11-17,10,10,10,10,35
UND-O-0000,2005-03-11,50,50,50,50,70
UND-O-0000,2005-04-18,5,5,5,5,2
UND-O-0000,2005-06-27,100,100,100,100,65
UND-O-0000,2006-02-22,100,100,100,100,19
UND-O-0000,2006-06-22,100,100,100,100,28
UND-O-0000,2006-08-25,100,100,100,100,52
UND-O-0000,2006-11-28,100,100,100,100,51
UND-O-0000,2007-01-25,100,100,100,100,130
UND-O-0000,2007-08-08,100,100,100,100,52
UND-O-0000,2007-08-29,200,200,200,200,130
UND-O-0000,2007-09-25,200,200,200,200,2
UND-O-0000,2007-10-22,200,200,200,200,23
UND-O-0000,2007-11-15,203,203,203,203,876
UND-O-0000,2008-04-21,203,203,203,203,6
UND-O-0000,2008-05-08,233,233,233,233,876
UND-O-0000,2008-07-02,233,233,233,233,156
UND-O-0000,2008-07-03,268,268,268,268,26
UND-O-0000,2009-01-28,250,250,250,250,100
UND-O-0000,2009-04-30,240,240,240,240,28
UND-O-0000,2010-03-30,240,240,240,240,1
UND-O-0000,2010-06-10,276,276,276,276,2
UND-O-0000,2011-03-28,300,300,300,300,4
UND-O-0000,2011-03-29,345,345,345,345,5
UND-O-0000,2011-04-04,396,396,396,396,5
UND-O-0000,2011-04-08,455,455,455,455,6
UND-O-0000,2011-04-12,523,523,523,523,8
UND-O-0000,2011-04-15,601,601,601,601,12
UND-O-0000,2011-04-18,691,691,691,691,5
UND-O-0000,2011-05-09,691,691,691,691,17
UND-O-0000,2011-05-17,790,794,790,794,19
UND-O-0000,2011-06-21,913,913,913,913,21
UND-O-0000,2011-06-27,913,913,913,913,11
UND-O-0000,2011-06-29,1045,1048,1045,1048,97
UND-O-0000,2011-07-01,1205,1205,1205,1205,27
UND-O-0000,2011-08-09,1026,1026,1026,1026,183
UND-O-0000,2011-08-09,1025,1025,1025,1025,445
UND-O-0000,2011-10-28,1177,1177,1177,1177,10
UND-O-0000,2011-11-03,1353,1353,1353,1353,10
UND-O-0000,2011-11-03,1353,1353,1353,1353,10
UND-O-0000,2011-11-04,1555,1555,1555,1555,10
UND-O-0000,2011-11-07,1788,1788,1788,1788,10
UND-O-0000,2011-11-08,2000,2056,2000,2056,15
UND-O-0000,2011-11-09,2364,2364,2364,2364,10
UND-O-0000,2011-11-10,2718,2718,2718,2718,10
UND-O-0000,2011-11-11,3125,3125,3125,3125,10
UND-O-0000,2011-11-15,3590,3593,3590,3593,30
UND-O-0000,2011-11-17,3590,3590,3590,3590,8
UND-O-0000,2011-11-24,3150,3150,3150,3150,50
UND-O-0000,2011-11-25,2835,2835,2835,2835,50
UND-O-0000,2011-12-01,2835,2835,2835,2835,11
UND-O-0000,2011-12-02,2509,2509,2509,2509,66
UND-O-0000,2011-12-08,2509,2509,2509,2509,150
UND-O-0000,2011-12-14,2509,2509,2509,2509,50
UND-O-0000,2011-12-16,2600,2600,2600,2600,10
UND-O-0000,2011-12-21,2600,2600,2600,2600,190
UND-O-0000,2011-12-27,2700,2700,2700,2700,50
UND-O-0000,2012-01-20,2700,2700,2700,2700,31
UND-O-0000,2012-04-05,3500,3500,3500,3500,10
UND-O-0000,2012-04-12,3900,3900,3900,3900,5
UND-O-0000,2012-05-23,3900,4000,3900,4000,112
UND-O-0000,2012-05-25,4000,4000,3900,3900,78
UND-O-0000,2012-06-06,3350,3350,3350,3350,10
UND-O-0000,2012-09-19,3300,3300,3300,3300,17
UND-O-0000,2012-10-10,3300,3300,3300,3300,44
UND-O-0000,2012-12-04,2805,2805,2805,2805,10
UND-O-0000,2013-04-26,3225,3225,3225,3225,156
UND-O-0000,2013-05-01,3700,3700,3700,3700,2
UND-O-0000,2013-06-19,3700,3700,3700,3700,42
UND-O-0000,2013-07-25,3145,3145,3145,3145,236
UND-O-0000,2013-09-09,3616,3616,3616,3616,10
UND-O-0000,2013-09-18,4158,4158,4158,4158,10
UND-O-0000,2013-10-10,4158,4158,4158,4158,154
UND-O-0000,2013-10-24,4781,4781,4781,4781,10
UND-O-0000,2013-11-27,4700,4700,4700,4700,56
UND-O-0000,2014-01-06,5405,5405,5405,5405,10
UND-O-0000,2014-07-07,6215,6215,6215,6215,10
UND-O-0000,2014-07-08,5300,5300,5300,5300,281
UND-O-0000,2014-09-03,6000,6000,6000,6000,3
UND-O-0000,2014-09-04,6000,6000,6000,6000,27
UND-O-0000,2014-09-08,6300,6300,6300,6300,251
