Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,2014-01-17,2260,2260,2260,2260,106
MVO-O-0000,2014-01-20,2550,2550,2550,2550,11
MVO-O-0000,2014-01-27,2550,2550,2550,2550,16
MVO-O-0000,2014-02-18,2400,2400,2400,2400,46
MVO-O-0000,2014-02-24,2500,2500,2500,2500,21
MVO-O-0000,2014-03-26,2500,2500,2500,2500,69
MVO-O-0000,2014-04-01,2150,2150,2150,2150,35
MVO-O-0000,2014-04-08,2472,2472,2472,2472,2
MVO-O-0000,2014-05-05,2500,2500,2500,2500,25
MVO-O-0000,2014-05-07,2140,2500,2140,2500,2350
MVO-O-0000,2014-05-13,2141,2870,2141,2870,43
MVO-O-0000,2014-05-20,3300,3300,3300,3300,5
MVO-O-0000,2014-05-21,3300,3300,2810,2933,74
MVO-O-0000,2014-05-26,2495,2495,2495,2495,10
MVO-O-0000,2014-05-27,2640,2640,2640,2640,10
MVO-O-0000,2014-05-28,2701,2701,2640,2640,23
MVO-O-0000,2014-06-11,2640,2640,2640,2640,78
MVO-O-0000,2014-07-04,3000,3000,3000,3000,22
MVO-O-0000,2014-07-07,3000,3000,3000,3000,48
MVO-O-0000,2014-07-09,3035,3035,3035,3035,8
MVO-O-0000,2014-08-08,3035,3035,3035,3035,102
MVO-O-0000,2014-09-23,3035,3035,3035,3035,88
MVO-O-0000,2014-09-24,2640,2640,2640,2640,9
MVO-O-0000,2014-12-17,2600,2600,2600,2600,10
MVO-O-0000,2014-12-18,2600,2600,2600,2600,9
