Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2015-03-02,7400,7400,7400,7400,200
GOV-O-0000,2015-03-03,7350,7350,7340,7345,900
GOV-O-0000,2015-03-04,7340,7340,7300,7300,595
GOV-O-0000,2015-03-06,7300,7300,7300,7300,200
GOV-O-0000,2015-03-09,7300,7300,7300,7300,105
GOV-O-0000,2015-03-10,7300,7300,7300,7300,56
GOV-O-0000,2015-03-11,7300,7300,7300,7300,500
GOV-O-0000,2015-03-12,7120,7300,7120,7290,147
GOV-O-0000,2015-03-13,7300,7340,7300,7340,1498
GOV-O-0000,2015-03-16,7300,7400,7300,7380,245
GOV-O-0000,2015-03-17,7300,7400,7300,7390,273
GOV-O-0000,2015-03-18,7390,7400,7300,7355,161
GOV-O-0000,2015-03-19,7200,7200,7200,7200,17
GOV-O-0000,2015-03-20,7300,7300,7200,7295,712
GOV-O-0000,2015-03-24,7250,7250,7250,7250,216
GOV-O-0000,2015-03-25,7250,7250,7150,7160,18
GOV-O-0000,2015-03-26,7150,7290,7100,7165,145
GOV-O-0000,2015-03-27,7290,7290,7290,7290,30
GOV-O-0000,2015-03-30,7390,7400,7300,7305,113
GOV-O-0000,2015-03-31,7350,7400,7350,7355,99
GOV-O-0000,2015-04-01,7350,7400,7350,7390,225
GOV-O-0000,2015-04-02,7400,7400,7400,7400,25
GOV-O-0000,2015-04-03,7400,7500,7400,7410,66
GOV-O-0000,2015-04-06,7500,7500,7500,7500,14
GOV-O-0000,2015-04-07,7510,7590,7510,7520,82
GOV-O-0000,2015-04-09,7590,7590,7500,7515,193
GOV-O-0000,2015-04-10,7500,7510,7500,7500,45
GOV-O-0000,2015-04-13,7600,7600,7500,7530,144
GOV-O-0000,2015-04-14,7500,7690,7500,7525,80
GOV-O-0000,2015-04-15,7500,7500,7500,7500,79
GOV-O-0000,2015-04-16,7500,7600,7500,7505,144
GOV-O-0000,2015-04-17,7800,7820,7800,7815,17
GOV-O-0000,2015-04-21,7600,7600,7500,7590,18
GOV-O-0000,2015-04-22,7510,7510,7500,7500,150
GOV-O-0000,2015-04-23,7500,7550,7500,7540,178
GOV-O-0000,2015-04-24,7550,7550,7550,7550,54
GOV-O-0000,2015-04-27,7550,7550,7500,7500,161
GOV-O-0000,2015-04-28,7500,7500,7500,7500,17
GOV-O-0000,2015-04-29,7510,7510,7510,7510,72
GOV-O-0000,2015-04-30,7790,7790,7790,7790,5
GOV-O-0000,2015-05-01,7550,7550,7510,7545,121
