Symbol,Date,Open,High,Low,Close,Volume
BEU-O-0000,2013-01-05,6300,6300,6300,6300,374
BEU-O-0000,2013-01-10,6300,6300,6300,6300,114
BEU-O-0000,2013-01-23,6700,6700,6700,6700,2
BEU-O-0000,2013-01-24,6300,6300,6300,6300,330
BEU-O-0000,2013-02-07,6300,6300,6300,6300,1
BEU-O-0000,2013-02-08,5500,5500,5500,5500,300
BEU-O-0000,2013-02-26,6280,6280,6280,6280,510
BEU-O-0000,2013-02-28,6240,6240,6240,6240,530
BEU-O-0000,2013-03-13,6000,6000,5800,5900,10
BEU-O-0000,2013-03-14,5500,5500,5200,5350,10
BEU-O-0000,2013-04-04,4550,4550,4550,4550,10
BEU-O-0000,2013-04-09,4000,4000,4000,4000,11
BEU-O-0000,2013-04-23,4000,4000,4000,4000,1
BEU-O-0000,2013-04-24,3800,3800,3440,3440,31
BEU-O-0000,2013-04-25,2930,2930,2930,2930,10
BEU-O-0000,2013-04-26,2930,2930,2929,2929,383
BEU-O-0000,2013-04-29,2929,2929,2929,2929,10
BEU-O-0000,2013-04-30,2710,2710,2710,2710,516
BEU-O-0000,2013-05-03,2711,2711,2710,2710,203
BEU-O-0000,2013-05-06,2711,2711,2700,2707,1351
BEU-O-0000,2013-05-17,3113,3113,3113,3113,1
BEU-O-0000,2013-05-22,3571,3571,3571,3571,3
BEU-O-0000,2013-05-24,4100,4100,4100,4100,3
BEU-O-0000,2013-05-27,4710,4710,4710,4710,3
BEU-O-0000,2013-05-28,4500,4500,4490,4496,120
BEU-O-0000,2013-05-29,4499,4500,4499,4499,194
BEU-O-0000,2013-06-03,4499,4499,4499,4499,286
BEU-O-0000,2013-06-04,4600,4600,4600,4600,7
BEU-O-0000,2013-06-06,4080,4080,4080,4080,10
BEU-O-0000,2013-06-07,3800,3800,3800,3800,40
BEU-O-0000,2013-06-10,3901,3901,3900,3900,99
BEU-O-0000,2013-06-11,3800,3800,3800,3800,10
BEU-O-0000,2013-06-14,4000,4000,4000,4000,10
BEU-O-0000,2013-06-25,4000,4000,4000,4000,94
BEU-O-0000,2013-06-28,4200,4200,4200,4200,20
BEU-O-0000,2013-07-26,4090,4090,4090,4090,1
BEU-O-0000,2013-09-02,4000,4000,4000,4000,1
BEU-O-0000,2013-09-05,3900,4000,3900,4000,106
BEU-O-0000,2013-09-11,3900,4498,3900,4498,237
BEU-O-0000,2013-09-12,5000,5000,5000,5000,6
BEU-O-0000,2013-09-19,5000,5400,5000,5085,104
BEU-O-0000,2013-09-20,5000,5000,5000,5000,50
BEU-O-0000,2013-09-27,5395,5500,5395,5465,375
BEU-O-0000,2013-10-02,6000,6000,6000,6000,70
BEU-O-0000,2013-10-03,5900,6000,5500,5510,1641
BEU-O-0000,2013-10-18,5400,5700,5400,5700,600
BEU-O-0000,2013-10-24,5500,5500,5500,5500,500
BEU-O-0000,2013-11-12,5000,5000,5000,5000,2
BEU-O-0000,2013-12-09,4900,4900,4900,4900,1
BEU-O-0000,2013-12-24,4500,4500,4500,4500,32
BEU-O-0000,2013-12-27,4500,4500,4500,4500,7
BEU-O-0000,2013-12-30,4490,4490,4490,4490,2
BEU-O-0000,2014-01-03,4299,4299,4299,4299,2
BEU-O-0000,2014-01-07,4299,4299,4299,4299,4
BEU-O-0000,2014-01-09,4299,4299,4299,4299,2
BEU-O-0000,2014-01-14,4299,4299,4299,4299,1
BEU-O-0000,2014-01-17,4299,4299,4299,4299,1
BEU-O-0000,2014-01-23,4299,4299,4299,4299,2
BEU-O-0000,2014-02-07,4299,4299,4299,4299,13
BEU-O-0000,2014-03-05,3655,4299,3655,3657,1260
BEU-O-0000,2014-03-07,3655,3655,3655,3655,154
BEU-O-0000,2014-03-12,3660,3660,3655,3658,130
BEU-O-0000,2014-03-17,3700,3700,3700,3700,18
BEU-O-0000,2014-03-18,3655,3655,3655,3655,524
BEU-O-0000,2014-03-20,3655,3655,3655,3655,476
BEU-O-0000,2014-03-24,3700,3700,3700,3700,18
BEU-O-0000,2014-04-09,3145,3145,3145,3145,1
BEU-O-0000,2014-04-21,3616,3616,3616,3616,1
BEU-O-0000,2014-04-22,3700,3700,3700,3700,4
BEU-O-0000,2014-05-08,3750,3750,3750,3750,15
BEU-O-0000,2014-05-12,4255,4255,4255,4255,10
BEU-O-0000,2014-06-06,3630,3630,3630,3630,3
BEU-O-0000,2014-06-09,3600,3600,3600,3600,10
BEU-O-0000,2014-06-10,3400,3400,3400,3400,102
BEU-O-0000,2014-06-11,3400,3400,3400,3400,100
BEU-O-0000,2014-06-17,3200,3200,3200,3200,9
BEU-O-0000,2014-06-18,3200,3200,3200,3200,9785
BEU-O-0000,2014-06-27,3680,3680,3680,3680,1
BEU-O-0000,2014-07-07,4232,4232,4232,4232,39
BEU-O-0000,2014-07-09,4860,4860,4800,4836,5
BEU-O-0000,2014-09-04,4111,4111,4111,4111,5
BEU-O-0000,2014-09-05,4300,4300,4300,4300,6
BEU-O-0000,2014-09-08,4111,4111,4111,4111,5
BEU-O-0000,2014-09-11,4000,4000,4000,4000,4
BEU-O-0000,2014-09-12,4000,4000,4000,4000,5
BEU-O-0000,2014-10-03,3800,3800,3800,3800,4
BEU-O-0000,2014-10-20,3600,3600,3600,3600,5
BEU-O-0000,2014-10-21,3600,3600,3600,3600,83
BEU-O-0000,2014-11-10,3580,3580,3580,3580,10
BEU-O-0000,2014-12-11,3579,3579,3579,3579,1
BEU-O-0000,2014-12-15,3579,3579,3579,3579,2
BEU-O-0000,2014-12-17,3579,3579,3579,3579,1
