Symbol,Date,Open,High,Low,Close,Volume
GGE-O-0000,1999-12-09,0,350,10,60,0
GGE-O-0000,1999-12-13,52,52,52,52,8
GGE-O-0000,1999-12-23,60,60,60,60,200
GGE-O-0000,1999-12-28,52,52,52,52,4
GGE-O-0000,2000-01-05,80,80,80,80,5
GGE-O-0000,2000-01-10,80,100,80,100,21
GGE-O-0000,2000-01-25,91,91,90,90,296
GGE-O-0000,2000-02-16,90,90,90,90,8
362,2000-02-23,60,60,60,60,34
362,2000-02-24,60,60,60,60,232
362,2000-02-25,11,11,11,11,60
GGE-O-0000,2000-03-02,10,10,10,10,22
GGE-O-0000,2000-03-06,11,11,11,11,20
GGE-O-0000,2000-03-08,11,11,11,11,10
GGE-O-0000,2000-03-10,11,11,11,11,4
GGE-O-0000,2000-03-13,60,60,60,60,154
GGE-O-0000,2000-03-21,20,20,20,20,3
GGE-O-0000,2000-03-23,20,20,20,20,5
GGE-O-0000,2000-03-24,20,20,20,20,25
GGE-O-0000,2000-03-28,22,22,22,22,4
GGE-O-0000,2000-03-30,60,100,60,100,483
GGE-O-0000,2000-04-03,100,100,100,100,91
GGE-O-0000,2000-04-20,25,25,25,25,4
GGE-O-0000,2000-04-21,26,26,26,26,37
GGE-O-0000,2000-04-28,31,31,31,31,21
GGE-O-0000,2000-05-10,31,31,31,31,30
GGE-O-0000,2000-05-15,100,100,100,100,59
GGE-O-0000,2000-05-17,20,20,20,20,44
GGE-O-0000,2000-06-15,30,30,30,30,3
GGE-O-0000,2000-06-19,31,32,31,32,92
GGE-O-0000,2000-07-14,35,35,35,35,10
GGE-O-0000,2000-07-25,47,47,47,47,44
GGE-O-0000,2000-07-26,47,47,47,47,69
GGE-O-0000,2000-07-27,47,47,46,46,16
GGE-O-0000,2000-08-10,45,45,45,45,2
GGE-O-0000,2000-08-21,45,45,45,45,30
GGE-O-0000,2000-08-22,45,45,45,45,8
GGE-O-0000,2000-08-31,52,52,52,52,11
GGE-O-0000,2000-10-12,100,100,100,100,124
GGE-O-0000,2000-10-16,100,100,100,100,4
GGE-O-0000,2000-10-17,53,53,53,53,54
GGE-O-0000,2000-10-19,55,55,55,55,169
GGE-O-0000,2000-12-19,58,58,58,58,100
GGE-O-0000,2000-12-28,50,50,50,50,12
GGE-O-0000,2000-12-29,10,10,10,10,4160
GGE-O-0000,2001-01-25,9,9,9,9,895
GGE-O-0000,2001-02-12,10,10,10,10,1400
GGE-O-0000,2001-03-12,61,61,61,61,6
GGE-O-0000,2001-04-26,60,60,60,60,2
GGE-O-0000,2001-05-17,61,61,61,61,70
GGE-O-0000,2001-05-31,20,20,20,20,6
GGE-O-0000,2001-07-18,15,15,15,15,400
GGE-O-0000,2001-10-12,15,15,15,15,822
GGE-O-0000,2001-10-16,15,15,15,15,1000
GGE-O-0000,2001-10-26,5,5,5,5,24
GGE-O-0000,2001-11-01,5,5,5,5,1060
GGE-O-0000,2001-11-02,5,5,5,5,35
GGE-O-0000,2001-11-19,5,5,5,5,20
GGE-O-0000,2001-11-20,5,5,5,5,50
GGE-O-0000,2001-11-27,5,5,5,5,699
GGE-O-0000,2001-11-30,5,5,5,5,25
GGE-O-0000,2002-01-22,30,30,30,30,16
GGE-O-0000,2002-01-28,31,31,31,31,9
GGE-O-0000,2002-01-29,31,31,31,31,108
GGE-O-0000,2002-01-30,31,31,31,31,201
GGE-O-0000,2002-02-01,31,31,31,31,129
GGE-O-0000,2002-03-05,36,36,36,36,73
GGE-O-0000,2002-03-08,36,36,36,36,5
GGE-O-0000,2002-03-12,36,36,36,36,600
GGE-O-0000,2002-03-14,36,36,36,36,2000
GGE-O-0000,2002-05-03,10,10,10,10,466
GGE-O-0000,2002-05-08,10,10,10,10,12
GGE-O-0000,2002-05-09,100,100,100,100,8
GGE-O-0000,2002-05-17,20,20,20,20,332
GGE-O-0000,2002-05-31,51,51,51,51,800
GGE-O-0000,2002-06-21,30,30,30,30,205
GGE-O-0000,2002-06-25,100,100,100,100,2
GGE-O-0000,2002-07-01,42,42,42,42,6
GGE-O-0000,2002-09-03,10,10,10,10,2800
GGE-O-0000,2002-11-12,15,15,15,15,2
GGE-O-0000,2002-11-21,30,30,30,30,76
GGE-O-0000,2002-12-25,50,50,50,50,400
GGE-O-0000,2002-12-26,50,50,50,50,48
GGE-O-0000,2003-01-06,30,30,30,30,420
GGE-O-0000,2003-01-07,30,30,30,30,28
GGE-O-0000,2003-01-08,31,31,31,31,2
GGE-O-0000,2003-02-18,50,50,50,50,8
GGE-O-0000,2003-03-04,10,10,10,10,122
GGE-O-0000,2003-05-14,10,10,10,10,16
GGE-O-0000,2003-07-02,10,10,10,10,40
GGE-O-0000,2003-11-19,5,5,5,5,224
GGE-O-0000,2003-11-21,5,5,5,5,699
GGE-O-0000,2003-11-27,7,7,7,7,160
GGE-O-0000,2003-11-28,7,7,7,7,821
GGE-O-0000,2003-12-15,8,8,8,8,150
GGE-O-0000,2003-12-24,5,5,5,5,346
GGE-O-0000,2004-01-28,5,5,5,5,2378
GGE-O-0000,2004-02-03,5,5,5,5,233
GGE-O-0000,2004-03-29,5,5,5,5,120
GGE-O-0000,2004-06-09,10,10,10,10,8
GGE-O-0000,2004-06-14,10,10,10,10,11
GGE-O-0000,2004-07-08,5,5,5,5,76
GGE-O-0000,2004-09-02,5,5,5,5,189
GGE-O-0000,2004-09-08,5,5,5,5,233
GGE-O-0000,2004-11-01,5,5,5,5,325
GGE-O-0000,2005-01-25,5,5,5,5,4
GGE-O-0000,2005-03-03,10,10,10,10,441
GGE-O-0000,2005-03-04,20,20,20,20,671
GGE-O-0000,2005-03-10,50,50,50,50,138
GGE-O-0000,2005-03-15,10,10,10,10,464
GGE-O-0000,2005-03-16,10,10,10,10,84
GGE-O-0000,2005-03-17,10,10,10,10,64
GGE-O-0000,2005-03-18,10,10,10,10,1152
GGE-O-0000,2005-03-21,10,10,10,10,164
GGE-O-0000,2005-03-22,10,10,10,10,60
GGE-O-0000,2005-03-23,10,10,10,10,60
GGE-O-0000,2005-03-24,10,10,10,10,72
GGE-O-0000,2005-03-25,10,10,10,10,48
GGE-O-0000,2005-03-28,10,10,10,10,146
GGE-O-0000,2005-04-21,10,10,10,10,1416
GGE-O-0000,2006-04-03,10,10,10,10,8
GGE-O-0000,2006-08-01,50,50,50,50,23
GGE-O-0000,2006-12-06,50,50,50,50,4
GGE-O-0000,2006-12-26,50,50,50,50,252
GGE-O-0000,2007-01-22,50,50,50,50,42
GGE-O-0000,2007-02-08,50,50,50,50,49
GGE-O-0000,2007-05-08,100,100,100,100,301
GGE-O-0000,2007-05-17,100,100,100,100,366
GGE-O-0000,2007-06-18,100,100,100,100,4
GGE-O-0000,2007-08-03,100,100,100,100,4
GGE-O-0000,2007-08-27,101,101,101,101,4
GGE-O-0000,2007-10-01,100,100,100,100,4
GGE-O-0000,2007-10-15,100,100,100,100,2
GGE-O-0000,2007-11-30,103,103,103,103,8
GGE-O-0000,2007-12-18,103,103,103,103,102
GGE-O-0000,2008-01-22,103,103,103,103,5
GGE-O-0000,2008-03-31,103,103,103,103,3
GGE-O-0000,2008-04-17,103,115,103,115,403
GGE-O-0000,2008-04-18,115,115,115,115,5
GGE-O-0000,2008-04-24,115,115,115,115,42
GGE-O-0000,2008-04-25,116,116,116,116,75
GGE-O-0000,2008-05-20,120,120,120,120,354
GGE-O-0000,2008-08-14,120,120,120,120,10
GGE-O-0000,2008-09-04,137,137,137,137,8
GGE-O-0000,2009-04-07,157,157,157,157,4
GGE-O-0000,2009-10-01,150,150,150,150,3
GGE-O-0000,2009-10-14,135,135,135,135,3
GGE-O-0000,2010-05-03,120,120,120,120,18
GGE-O-0000,2010-05-12,131,138,131,138,605
GGE-O-0000,2010-05-26,158,158,158,158,339
GGE-O-0000,2010-06-02,181,181,181,181,23
GGE-O-0000,2010-06-23,190,190,190,190,6
GGE-O-0000,2011-01-17,218,218,218,218,167
GGE-O-0000,2011-08-09,248,248,248,248,100
GGE-O-0000,2011-12-06,285,285,285,285,50
GGE-O-0000,2012-04-05,432,432,432,432,2
GGE-O-0000,2012-04-10,496,496,496,496,2
GGE-O-0000,2012-04-12,570,570,570,570,3
GGE-O-0000,2012-04-16,655,655,655,655,2
GGE-O-0000,2012-04-19,753,753,753,753,50
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-24,845,845,845,845,200
GGE-O-0000,2012-05-29,950,971,950,971,200
GGE-O-0000,2012-06-04,1116,1116,1116,1116,200
GGE-O-0000,2012-06-05,1283,1283,1283,1283,20
GGE-O-0000,2012-06-06,1475,1475,1475,1475,20
GGE-O-0000,2012-06-07,1696,1696,1696,1696,20
GGE-O-0000,2012-06-08,1700,1950,1700,1950,60
GGE-O-0000,2012-09-03,1665,1665,1665,1665,20
GGE-O-0000,2012-09-06,1416,1416,1416,1416,5
GGE-O-0000,2012-09-11,1204,1204,1204,1204,10
GGE-O-0000,2012-09-12,1024,1024,1024,1024,5
GGE-O-0000,2012-09-18,876.01,876.01,876.01,876.01,10
GGE-O-0000,2012-09-19,876,876,876,876,5722
GGE-O-0000,2012-09-20,1007,1007,1007,1007,46524
GGE-O-0000,2012-09-27,1158,1158,1158,1158,71741
GGE-O-0000,2012-12-03,1331,1331,1331,1331,1
GGE-O-0000,2012-12-13,1530,1530,1530,1530,4
GGE-O-0000,2013-01-22,1530,1530,1530,1530,3
GGE-O-0000,2013-03-11,1530,1530,1530,1530,6485
GGE-O-0000,2013-04-10,1530,1530,1530,1530,400
GGE-O-0000,2013-04-19,1759,1759,1759,1759,9
GGE-O-0000,2013-04-22,1800,1800,1800,1800,3
GGE-O-0000,2013-04-23,2000,2000,2000,2000,20
GGE-O-0000,2013-04-25,1801,1801,1801,1801,5
GGE-O-0000,2013-04-30,1720,1720,1720,1720,200
GGE-O-0000,2013-05-02,1700,1700,1700,1700,332
GGE-O-0000,2013-05-06,1700,1700,1700,1700,146
GGE-O-0000,2013-05-10,1700,1700,1700,1700,4
GGE-O-0000,2013-05-24,1700,1700,1700,1700,636
GGE-O-0000,2013-09-27,1900,1900,1900,1900,50
GGE-O-0000,2013-10-24,2185,2185,2185,2185,2
GGE-O-0000,2013-11-19,2190,2190,2190,2190,60
GGE-O-0000,2013-11-22,2186,2186,2186,2186,600
GGE-O-0000,2014-06-05,2186,2186,2186,2186,8
GGE-O-0000,2014-07-17,2186,2186,2186,2186,4
