Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2015-03-02,87,87,87,87,300
JTB-O-0000,2015-03-03,87.9,87.9,87.9,87.9,57
JTB-O-0000,2015-03-05,87.9,87.9,87.9,87.9,45
JTB-O-0000,2015-03-06,87.9,88,87.9,87.98,5105
JTB-O-0000,2015-03-10,87,87,87,87,115
JTB-O-0000,2015-03-11,87,87,85,85.36,682
JTB-O-0000,2015-03-12,87,87,86,86.08,455
JTB-O-0000,2015-03-13,86,86,80,83.67,1750
JTB-O-0000,2015-03-16,84,84,80,80.03,4754
JTB-O-0000,2015-03-17,84,84,84,84,105
JTB-O-0000,2015-03-20,84,84,84,84,1133
JTB-O-0000,2015-03-24,86,86,86,86,465
JTB-O-0000,2015-03-25,86,86,86,86,734
JTB-O-0000,2015-03-26,86,86,86,86,100
JTB-O-0000,2015-03-27,86,86,86,86,130
JTB-O-0000,2015-03-30,86,86,86,86,60
JTB-O-0000,2015-03-31,86,86,86,86,100
JTB-O-0000,2015-04-01,86,86,86,86,100
JTB-O-0000,2015-04-02,86,86,86,86,40
JTB-O-0000,2015-04-03,86,86,86,86,310
JTB-O-0000,2015-04-06,86,86,86,86,110
JTB-O-0000,2015-04-07,86,86,86,86,1970
JTB-O-0000,2015-04-08,85,85,85,85,260
JTB-O-0000,2015-04-09,85,85,85,85,1767
JTB-O-0000,2015-04-13,86,86,86,86,109
JTB-O-0000,2015-04-14,86,86,86,86,120
JTB-O-0000,2015-04-15,86,86,85,85.1,676
JTB-O-0000,2015-04-16,86,86,86,86,140
JTB-O-0000,2015-04-20,85.5,85.5,85.5,85.5,120
JTB-O-0000,2015-04-21,85.5,85.5,85.5,85.5,40
JTB-O-0000,2015-04-22,85.5,85.5,84,84.47,398
JTB-O-0000,2015-04-23,85,85,83,83.41,661
JTB-O-0000,2015-04-24,84.5,84.5,84.5,84.5,878
JTB-O-0000,2015-04-27,84.5,84.5,84.5,84.5,168
JTB-O-0000,2015-04-28,84.5,84.5,84.5,84.5,160
JTB-O-0000,2015-04-30,84.5,84.5,84.5,84.5,8
JTB-O-0000,2015-05-01,84.5,84.5,84.5,84.5,130
JTB-O-0000,2015-05-04,84,84,84,84,152
JTB-O-0000,2015-05-06,84,84.5,84,84.37,1322
JTB-O-0000,2015-05-08,84.5,84.5,84.5,84.5,10
JTB-O-0000,2015-05-11,84,84,80,81.88,920
JTB-O-0000,2015-05-12,80,80,80,80,9680
JTB-O-0000,2015-05-20,80,80,80,80,250
JTB-O-0000,2015-05-21,81,81,80,80.9,244
JTB-O-0000,2015-05-25,83,83,83,83,112
JTB-O-0000,2015-05-26,83,83,82,82.98,559
JTB-O-0000,2015-05-27,82,82,80,80.05,6080
JTB-O-0000,2015-05-28,82,82,82,82,10
JTB-O-0000,2015-06-02,82,82,82,82,200
JTB-O-0000,2015-06-03,82,82,82,82,200
JTB-O-0000,2015-06-05,82,82,82,82,421
JTB-O-0000,2015-06-09,82,83,82,82.2,1639
JTB-O-0000,2015-06-10,83,83,82,82.05,7714
JTB-O-0000,2015-06-11,83,83,83,83,400
JTB-O-0000,2015-06-12,83,86,82,82.3,13641
JTB-O-0000,2015-06-16,86,88,86,87.73,1702
JTB-O-0000,2015-06-17,87.76,87.76,87.76,87.76,36
JTB-O-0000,2015-06-19,87.76,100,87.76,97.82,1554
JTB-O-0000,2015-06-22,86.5,86.5,86.5,86.5,98
JTB-O-0000,2015-06-23,90,95,90,94.03,257
JTB-O-0000,2015-06-24,100,100,100,100,25
JTB-O-0000,2015-06-25,99,99,91,92.33,600
JTB-O-0000,2015-06-26,98.5,99,98.5,98.95,100
JTB-O-0000,2015-06-29,98.5,98.5,98.5,98.5,50
JTB-O-0000,2015-07-01,98,98,97,97.75,200
JTB-O-0000,2015-07-02,97.5,97.5,97,97.5,10061
JTB-O-0000,2015-07-08,97,97,97,97,50
JTB-O-0000,2015-07-27,95,95,95,95,316
JTB-O-0000,2015-07-28,95,95,95,95,240
JTB-O-0000,2015-07-30,95,95,83,83.08,1510
JTB-O-0000,2015-08-14,84,84,84,84,3062
JTB-O-0000,2015-08-19,95,95,95,95,20
JTB-O-0000,2015-08-24,94.9,94.9,94.9,94.9,200
JTB-O-0000,2015-08-27,94.8,94.8,94.8,94.8,10
JTB-O-0000,2015-09-01,90,90,90,90,210
JTB-O-0000,2015-09-02,90,90,90,90,514
JTB-O-0000,2015-09-04,89,90,89,89.07,440
JTB-O-0000,2015-09-10,88,89,88,88.7,100
JTB-O-0000,2015-09-11,88.7,88.7,88.7,88.7,30
JTB-O-0000,2015-09-14,88.7,88.7,88.7,88.7,351
JTB-O-0000,2015-09-16,89,89,89,89,349
JTB-O-0000,2015-09-18,89,89,89,89,417
JTB-O-0000,2015-09-22,86,86,86,86,663
JTB-O-0000,2015-09-23,86,86,86,86,170
JTB-O-0000,2015-09-24,86,86,86,86,20
JTB-O-0000,2015-09-28,84,84,84,84,150
JTB-O-0000,2015-09-29,83.1,83.1,83,83.07,450
JTB-O-0000,2015-09-30,83,83,83,83,481
JTB-O-0000,2015-10-01,83,83,82,82.5,1000
JTB-O-0000,2015-10-02,83,83,83,83,200
JTB-O-0000,2015-10-05,82,82,82,82,80
JTB-O-0000,2015-10-06,82,82,82,82,270
JTB-O-0000,2015-10-07,83,83,83,83,100
JTB-O-0000,2015-10-08,83,83,83,83,300
JTB-O-0000,2015-10-12,82,82,82,82,524
JTB-O-0000,2015-10-14,82,83,82,82.92,292
JTB-O-0000,2015-10-15,83,83,83,83,5608
JTB-O-0000,2015-10-16,83,83,83,83,50
JTB-O-0000,2015-10-20,80.1,80.1,80,80.02,1873
JTB-O-0000,2015-10-21,80,80,80,80,1110
JTB-O-0000,2015-10-22,80,80,80,80,515
JTB-O-0000,2015-10-23,80,80,80,80,530
JTB-O-0000,2015-10-26,80,80,80,80,80
JTB-O-0000,2015-11-02,80,80,80,80,100
JTB-O-0000,2015-11-04,80,80,80,80,100
JTB-O-0000,2015-11-05,79,79,79,79,450
JTB-O-0000,2015-11-10,79,79,79,79,307
JTB-O-0000,2015-11-11,78,78,78,78,650
JTB-O-0000,2015-11-16,79,80,79,79.86,12727
JTB-O-0000,2015-11-17,79,79,79,79,1274
JTB-O-0000,2015-11-18,79,79,79,79,1514
JTB-O-0000,2015-11-20,79,79,79,79,100
JTB-O-0000,2015-11-23,79,79,79,79,107
JTB-O-0000,2015-11-24,79,79,79,79,621
