Symbol,Date,Open,High,Low,Close,Volume
HHN-O-0000,2004-03-23,10,10,10,10,59012
HHN-O-0000,2004-04-01,5,5,5,5,3574
HHN-O-0000,2004-04-12,5,7,5,7,11148
HHN-O-0000,2004-04-14,7,8,7,8,16746
HHN-O-0000,2004-04-15,8,8,8,8,30
HHN-O-0000,2004-04-16,8,8,5,5,2724
HHN-O-0000,2004-04-19,20,21,20,21,195
HHN-O-0000,2004-04-20,20,21,20,21,130
HHN-O-0000,2004-04-21,21,21,21,21,174
HHN-O-0000,2004-04-23,21,21,21,21,69
HHN-O-0000,2004-04-26,21,21,21,21,10
HHN-O-0000,2004-04-27,22,22,22,22,98
HHN-O-0000,2004-04-28,23,23,23,23,8
HHN-O-0000,2004-04-30,23,23,23,23,4
HHN-O-0000,2004-05-03,23,23,23,23,5
HHN-O-0000,2004-05-05,26,26,25,25,166
HHN-O-0000,2004-05-06,26,26,26,26,705
HHN-O-0000,2004-05-07,26,26,26,26,1480
HHN-O-0000,2004-05-11,26,26,26,26,71
HHN-O-0000,2004-05-17,26,26,26,26,350
HHN-O-0000,2004-05-18,26,26,26,26,705
HHN-O-0000,2004-05-21,27,27,27,27,3002
HHN-O-0000,2004-05-25,26,28,26,28,5306
HHN-O-0000,2004-05-28,28,28,28,28,190
HHN-O-0000,2004-06-03,29,29,29,29,1340
HHN-O-0000,2004-07-07,20,20,20,20,143
HHN-O-0000,2004-07-21,101,101,101,101,5868
HHN-O-0000,2004-11-17,10,10,10,10,100
HHN-O-0000,2004-11-22,10,10,10,10,150
HHN-O-0000,2004-11-23,20,20,20,20,6
HHN-O-0000,2004-12-08,21,21,21,21,4544
HHN-O-0000,2004-12-09,21,21,21,21,4544
HHN-O-0000,2004-12-21,20,20,20,20,761
HHN-O-0000,2005-03-29,20,20,20,20,2
HHN-O-0000,2005-05-18,40,40,40,40,1261
HHN-O-0000,2005-05-20,40,40,40,40,1320
HHN-O-0000,2005-05-26,40,40,40,40,95
HHN-O-0000,2005-06-08,40,40,40,40,525
HHN-O-0000,2006-02-08,100,100,100,100,40
HHN-O-0000,2006-02-09,100,100,100,100,40
HHN-O-0000,2006-02-22,100,100,100,100,294
HHN-O-0000,2006-03-02,100,100,100,100,77
HHN-O-0000,2006-03-22,100,100,100,100,75
HHN-O-0000,2006-08-15,100,100,100,100,513
HHN-O-0000,2006-08-25,100,100,100,100,959
HHN-O-0000,2006-12-29,100,100,100,100,56
HHN-O-0000,2007-01-25,100,100,100,100,1
HHN-O-0000,2007-05-16,100,100,100,100,10
HHN-O-0000,2007-05-25,100,100,100,100,1
HHN-O-0000,2007-10-12,100,100,100,100,3
HHN-O-0000,2007-10-22,100,100,100,100,57
HHN-O-0000,2009-08-05,100,100,100,100,10
HHN-O-0000,2010-01-11,100,100,100,100,10
HHN-O-0000,2011-08-18,132,132,132,132,107
HHN-O-0000,2012-04-09,173,173,173,173,1
HHN-O-0000,2012-04-12,198,198,198,198,55
HHN-O-0000,2012-04-25,227,227,227,227,1200
HHN-O-0000,2012-04-27,261,261,261,261,2
HHN-O-0000,2012-09-06,265,265,265,265,28231
HHN-O-0000,2012-12-10,304.75,304.75,304.75,304.75,1
HHN-O-0000,2012-12-18,350.46,350.46,350.46,350.46,1
HHN-O-0000,2013-03-11,403.02,403.02,403.02,403.02,2
HHN-O-0000,2013-04-23,463.47,463.47,463.47,463.47,10
HHN-O-0000,2013-05-01,532.99,532.99,532.99,532.99,5
HHN-O-0000,2013-05-10,612.93,612.93,612.93,612.93,4
HHN-O-0000,2013-05-29,704,704,704,704,7
HHN-O-0000,2013-09-04,704,704,704,704,6
HHN-O-0000,2013-10-15,704,704,704,704,2
HHN-O-0000,2013-10-17,809.6,809.6,809.6,809.6,18
HHN-O-0000,2013-11-28,931.04,931.04,931.04,931.04,6
HHN-O-0000,2013-12-03,1070,1070,1070,1070,2
HHN-O-0000,2013-12-24,1070,1070,1070,1070,52
HHN-O-0000,2014-03-18,1230,1230,1230,1230,5
HHN-O-0000,2014-06-10,1414,1414,1414,1414,2
HHN-O-0000,2014-07-23,1500,1500,1500,1500,1
HHN-O-0000,2014-10-28,1400,1400,1400,1400,70
