Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2015-01-05,89,89,89,89,50
JTB-O-0000,2015-01-06,89,89,89,89,100
JTB-O-0000,2015-01-07,89,89,89,89,350
JTB-O-0000,2015-01-08,89,90,89,89.96,5236
JTB-O-0000,2015-01-09,90,90,90,90,30
JTB-O-0000,2015-01-12,89,89,89,89,400
JTB-O-0000,2015-01-13,89,90,89,89.31,5768
JTB-O-0000,2015-01-15,89,89,89,89,1601
JTB-O-0000,2015-01-16,88,89,88,88.02,550
JTB-O-0000,2015-01-20,88,88,88,88,100
JTB-O-0000,2015-01-21,88,88,86,87.43,398
JTB-O-0000,2015-01-23,87,88,86.99,87.2,41296
JTB-O-0000,2015-01-27,88,88,87,87.51,98
JTB-O-0000,2015-01-29,87,87,87,87,58
JTB-O-0000,2015-01-30,87,87.5,87,87,4902
JTB-O-0000,2015-02-02,88,92,88,90,9136
JTB-O-0000,2015-02-03,89,90,89,89.59,1061
JTB-O-0000,2015-02-04,89,90,87,87.85,1071
JTB-O-0000,2015-02-05,88,89,88,88.03,2418
JTB-O-0000,2015-02-06,89,89,88,88.73,41
JTB-O-0000,2015-02-10,89,90,89,89.15,324
JTB-O-0000,2015-02-11,90,90,85,89.68,5345
JTB-O-0000,2015-02-12,85,90,85,85.21,241
JTB-O-0000,2015-02-13,88,88,88,88,10
JTB-O-0000,2015-02-17,90,90,88,88.38,679
JTB-O-0000,2015-02-18,88,88,88,88,392
JTB-O-0000,2015-02-23,88,88,88,88,100
JTB-O-0000,2015-02-27,87,88,87,87.5,200
JTB-O-0000,2015-03-02,87,87,87,87,300
JTB-O-0000,2015-03-03,87.9,87.9,87.9,87.9,57
JTB-O-0000,2015-03-05,87.9,87.9,87.9,87.9,45
JTB-O-0000,2015-03-06,87.9,88,87.9,87.98,5105
JTB-O-0000,2015-03-10,87,87,87,87,115
JTB-O-0000,2015-03-11,87,87,85,85.36,682
JTB-O-0000,2015-03-12,87,87,86,86.08,455
JTB-O-0000,2015-03-13,86,86,80,83.67,1750
JTB-O-0000,2015-03-16,84,84,80,80.03,4754
JTB-O-0000,2015-03-17,84,84,84,84,105
JTB-O-0000,2015-03-20,84,84,84,84,1133
JTB-O-0000,2015-03-24,86,86,86,86,465
JTB-O-0000,2015-03-25,86,86,86,86,734
JTB-O-0000,2015-03-26,86,86,86,86,100
JTB-O-0000,2015-03-27,86,86,86,86,130
