Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2015-01-08,42000,42000,42000,42000,30
BUK-O-0000,2015-01-12,43000,43000,43000,43000,50
BUK-O-0000,2015-01-14,43000,43000,43000,43000,33
BUK-O-0000,2015-01-23,42040,42040,42040,42040,130
BUK-O-0000,2015-02-03,38000,38000,38000,38000,75
BUK-O-0000,2015-02-10,38000,38000,38000,38000,67
BUK-O-0000,2015-02-11,33000,33000,33000,33000,8
BUK-O-0000,2015-02-16,36000,36000,35000,35800,25
BUK-O-0000,2015-02-17,35000,35000,35000,35000,39
BUK-O-0000,2015-02-23,35000,35000,35000,35000,14
BUK-O-0000,2015-02-26,38000,38000,38000,38000,20
BUK-O-0000,2015-03-02,38000,38000,38000,38000,50
BUK-O-0000,2015-03-03,38000,38000,38000,38000,39
BUK-O-0000,2015-03-09,40000,40000,40000,40000,5
BUK-O-0000,2015-03-12,35000,35000,35000,35000,5
BUK-O-0000,2015-03-16,35000,35000,35000,35000,15
BUK-O-0000,2015-03-18,35000,35000,30220,30540,75
BUK-O-0000,2015-03-20,35000,35000,35000,35000,20
BUK-O-0000,2015-03-25,30000,30000,30000,30000,75
BUK-O-0000,2015-03-30,34500,34500,34500,34500,5
BUK-O-0000,2015-03-31,30000,37000,30000,30700,50
BUK-O-0000,2015-04-03,35000,35000,35000,35000,15
BUK-O-0000,2015-04-06,35000,35000,35000,35000,50
BUK-O-0000,2015-04-09,35000,35000,35000,35000,25
BUK-O-0000,2015-04-10,35000,35000,35000,35000,25
BUK-O-0000,2015-04-13,35000,35000,35000,35000,18
BUK-O-0000,2015-04-17,35000,35000,35000,35000,20
BUK-O-0000,2015-04-20,35000,35000,35000,35000,5
BUK-O-0000,2015-04-21,35000,35000,30100,32060,25
BUK-O-0000,2015-04-22,35000,35000,35000,35000,25
BUK-O-0000,2015-04-23,35000,35000,35000,35000,13
BUK-O-0000,2015-04-30,40200,40200,40200,40200,2
BUK-O-0000,2015-05-19,35000,35000,35000,35000,25
BUK-O-0000,2015-05-20,35000,35000,35000,35000,8
BUK-O-0000,2015-05-21,35000,35000,35000,35000,1
BUK-O-0000,2015-05-27,35000,35000,35000,35000,16
BUK-O-0000,2015-06-02,35000,35000,35000,35000,50
BUK-O-0000,2015-06-03,35000,35000,35000,35000,9
BUK-O-0000,2015-06-04,35000,35000,35000,35000,25
BUK-O-0000,2015-06-15,40200,40200,40200,40200,2
BUK-O-0000,2015-06-25,40000,40000,40000,40000,2
BUK-O-0000,2015-07-20,35000,35000,35000,35000,17
BUK-O-0000,2015-07-21,35000,35000,35000,35000,8
BUK-O-0000,2015-07-24,35000,35000,35000,35000,3
BUK-O-0000,2015-08-06,34980,34980,34980,34980,2
BUK-O-0000,2015-08-14,34960,34960,34960,34960,2
BUK-O-0000,2015-08-17,34980,34980,34980,34980,5
BUK-O-0000,2015-08-26,30000,30000,30000,30000,2
BUK-O-0000,2015-08-27,30000,30000,30000,30000,1
BUK-O-0000,2015-09-01,30000,30000,30000,30000,1
BUK-O-0000,2015-09-07,30000,30000,30000,30000,1
BUK-O-0000,2015-09-08,30000,30000,30000,30000,3
BUK-O-0000,2015-09-09,30000,30000,30000,30000,1
BUK-O-0000,2015-09-14,30000,30000,30000,30000,5
BUK-O-0000,2015-10-05,0,38700,38700,0,1932
BUK-O-0000,2015-10-07,0,38700,38700,0,1453
BUK-O-0000,2015-11-02,25500,25500,25500,25500,22
BUK-O-0000,2015-11-04,25540,25540,25500,25520,4
BUK-O-0000,2015-11-05,25500,25500,25500,25500,2
BUK-O-0000,2015-11-06,25500,25500,25500,25500,13
BUK-O-0000,2015-11-10,25500,25500,25500,25500,14
BUK-O-0000,2015-11-13,25500,25500,25500,25500,13
BUK-O-0000,2015-11-16,25500,25500,25500,25500,98
BUK-O-0000,2015-11-20,29300,29300,29300,29300,2
BUK-O-0000,2015-11-23,28000,28000,28000,28000,10
BUK-O-0000,2015-11-27,26000,26000,26000,26000,15
BUK-O-0000,2015-12-03,25500,25500,25500,25500,68
BUK-O-0000,2015-12-04,25900,25900,25900,25900,30
BUK-O-0000,2015-12-10,27000,27000,27000,27000,37
BUK-O-0000,2015-12-16,29960,29960,29960,29960,17
BUK-O-0000,2015-12-24,34440,34440,34440,34440,2
BUK-O-0000,2015-12-25,37000,37000,37000,37000,1
BUK-O-0000,2015-12-28,39600,39600,39600,39600,2
BUK-O-0000,2016-01-04,33660,33660,33660,33660,9
